tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,22,1,0.00075,1669634077,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,114,1,0.00075,1517473997,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f,-1,1,1,0.02510488,1502049676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,386,1,0.02510488,1502048109,Regular,07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f
904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454,-1,6,1,0.05080277,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,9,1,0.05080277,1501580676,Regular,904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454
4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628,-1,11,1,0.07458382,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,12,1,0.07458382,1501493967,Regular,4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628
11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db,-1,2,1,0.04574721,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,345,1,0.04574721,1501439541,Regular,11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db
a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353,-1,13,1,0.05458685,1501321980,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,129,1,0.05458685,1501319791,Regular,a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353
50344ed6b9f4c7d66d43e59b19e72383dbf873f45665731df3308440b5383df7,-1,2,1,0.05027411,1501201080,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,236,1,0.05027411,1501200349,Regular,50344ed6b9f4c7d66d43e59b19e72383dbf873f45665731df3308440b5383df7
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,11,1,0.05077684,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,89,1,0.05077684,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11,-1,36,1,0.03150742,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,269,1,0.03150742,1500831084,Regular,3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,18,1,0.05139924,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,133,1,0.05139924,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905,-1,11,1,0.05317091,1500562590,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,33,1,0.05317091,1500559682,Regular,3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,25,1,0.05225349,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,173,1,0.05225349,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,15,1,0.06732707,1500375204,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de,-1,15,1,0.05493775,1500356209,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8,-1,12,1,0.05327307,1500352023,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,196,1,0.06732707,1500331577,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,325,1,0.05327307,1500268743,Regular,e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,284,1,0.05493775,1500140429,Regular,54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,30,1,0.05286937,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,91,1,0.05286937,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9,-1,14,1,0.05446689,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,151,1,0.05446689,1499930350,Regular,648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9
34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5,-1,7,1,0.06968513,1499834665,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,248,1,0.06968513,1499832717,Regular,34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,12,1,0.05696308,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,80,1,0.05696308,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,24,1,0.05819159,1499616304,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,97,1,0.05819159,1499614802,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,34,1,0.05606664,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,46,1,0.05606664,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,22,1,0.05175255,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,107,1,0.05175255,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,0,1,0.0574276,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,151,1,0.0574276,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,11,1,0.0519199,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,139,1,0.0519199,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,11,1,0.05317083,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,111,1,0.05317083,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
