tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7,-1,17,1,0.20019284,1564319802,Regular,2fe28453f1b6626280b980e27991298ac243299803644eeed11ee12ce04d8570
2fe28453f1b6626280b980e27991298ac243299803644eeed11ee12ce04d8570,1,6,1,0.20019284,1564128512,Regular,dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,33,1,0.20105031,1563451323,Regular,3db1df9c2de9fddb11a082267b6362d7e5e5bc1cc57b71544eba90a2d2a3bb69
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,3,1,0.20004127,1563451323,Regular,3824340f2870fe579b5ba31dabc25666f720052a98664b9c663ea8553f333e48
3824340f2870fe579b5ba31dabc25666f720052a98664b9c663ea8553f333e48,1,7,1,0.20004127,1563095203,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
3db1df9c2de9fddb11a082267b6362d7e5e5bc1cc57b71544eba90a2d2a3bb69,1,3,1,0.20105031,1562692041,Regular,8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421
11cb549c30db0d13d69fe153fcab516adab2dbbc73d4c37c2619122a633a6d74,-1,7,1,0.2004325,1562208440,Regular,2503ff651f603b0e2c6c5ca4fdfd9cc39480fbcdc037b077f6c163964b32800e
b6de06b8764cf916ebda38d475ad5fccd805fbf0d0416e2e0db8bcb551358533,-1,16,1,0.2000948,1562208440,Regular,f5f9eacba3959ee0e3f766c7c1a6f04c726bba0347f0acb909f4a1f92ff9c258
2503ff651f603b0e2c6c5ca4fdfd9cc39480fbcdc037b077f6c163964b32800e,1,1,1,0.2004325,1562002434,Regular,11cb549c30db0d13d69fe153fcab516adab2dbbc73d4c37c2619122a633a6d74
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,16,1,0.20009053,1561972478,Regular,bc6e5c85d144a0233b6973cbbe85f8725cb335a5135fa50b3d7b375b9d814817
f5f9eacba3959ee0e3f766c7c1a6f04c726bba0347f0acb909f4a1f92ff9c258,1,0,1,0.2000948,1561493150,Regular,b6de06b8764cf916ebda38d475ad5fccd805fbf0d0416e2e0db8bcb551358533
bc6e5c85d144a0233b6973cbbe85f8725cb335a5135fa50b3d7b375b9d814817,1,0,1,0.20009053,1561098907,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,28,1,0.20154536,1560880356,Regular,14c54fb556abcb6da46a1432ffa4952c8f3a6529ecab68208413a74734817593
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,13,1,0.20012793,1560880356,Regular,af933ed4aa8c24449c35b9f6c43a6898483f69a63fcff1d37a39f395c7cb780d
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,36,1,0.200109,1560880356,Regular,cdd090aa09e70e048a694c49a0a2fc6b23b9ed07d4ab74bff1559bd1dcfe3ed1
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,20,1,0.20016635,1560879078,Regular,f5a2418cd1258cf22f108f22e21b4f34ce413d14990d033070e0747d6caaa84b
af933ed4aa8c24449c35b9f6c43a6898483f69a63fcff1d37a39f395c7cb780d,1,6,1,0.20012793,1560253196,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
f5a2418cd1258cf22f108f22e21b4f34ce413d14990d033070e0747d6caaa84b,1,7,1,0.20016635,1559307946,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
14c54fb556abcb6da46a1432ffa4952c8f3a6529ecab68208413a74734817593,1,1,1,0.20154536,1558584309,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
cdd090aa09e70e048a694c49a0a2fc6b23b9ed07d4ab74bff1559bd1dcfe3ed1,1,1,1,0.200109,1557844312,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
dcbfda92d873981873e51b2f2f8ac8c9129b4a1c73ad5c60bd0b21a8470779f3,-1,1,1,0.20005506,1556361604,Regular,e65f9b54b2096eac5c6021fae4c27acc39d1429f26599ce2f8ac48dc52340e67
