tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,15,1,0.19537512,1508730132,Regular,dbda2d64e8d7849952b4fa265990b6e76f1a8da7923994d00f933daaafcf2df7
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,0,1,0.19531678,1508730132,Regular,777b9645c831ec55f6259282881eea823ad68e0dbab59cbca3797695e66f600a
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,1,1,0.19505047,1508730132,Regular,7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,2,1,0.195042,1508730132,Regular,0b2639b64cbd1be5722e3d63950454f71ab9bb269f6548a3f923d5e1db6a9023
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,3,1,0.195085,1508730132,Regular,23e0bbc3ca786834c611c09cb40986501fc496fefb157e85b2fd269798122137
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,4,1,0.195311,1508730132,Regular,c501fc4fd8076483c7c9b89f0925f31cea602b61f01060c16861bfba23f1e740
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,5,1,0.195041,1508730132,Regular,4e31aac5ef0685f0cb232076611f429a720fa3970b344df2a6e25ccb8ab8e351
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,6,1,0.195053,1508730132,Regular,435a43bc46d84639942adab86a9f8c5631228cc48be81a7e2760b65cbb573360
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,7,1,0.195305,1508730132,Regular,cfa2af240f17ea632981990d10ce1fbd580eca0a85454f3daf98a62633991a8c
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,8,1,0.195111,1508730132,Regular,c2d3bd8724ee663ac07e4f1bb9084f62d9be1b8e782a3f183c9ff1ffb0661c99
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,9,1,0.19609,1508730132,Regular,cf845bc0c5130646c3c0059a4034ba7d144ab5fff4b91cd1689448f9bc7dc0a6
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,10,1,0.195147,1508730132,Regular,eb8885e5f1f5a6718a44ba8d3811f0d5d585fc18016f2dfec0df3b573d4544cb
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,11,1,0.195234,1508730132,Regular,0cf840258a68cc336c00d0c024172aa7370b3694da5166a2baec8791444520cc
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,12,1,0.195379,1508730132,Regular,4d6b523331b79ea27e0a84f6338afee3ebd2b56d0c74aced909f4b7ff952e2cc
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,13,1,0.195444,1508730132,Regular,748f3a31b61389292b966237507354562421ec416155c0b978c1f110571399e2
23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7,-1,14,1,0.195334,1508730132,Regular,a30f59af5df571db06743477ea95bc876e475c37b9e14342088fdb7769f7b9e5
dbda2d64e8d7849952b4fa265990b6e76f1a8da7923994d00f933daaafcf2df7,1,2,1,0.19537512,1505008289,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20,1,8,1,0.19505047,1504647483,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
777b9645c831ec55f6259282881eea823ad68e0dbab59cbca3797695e66f600a,1,4,1,0.19531678,1504369718,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
4d6b523331b79ea27e0a84f6338afee3ebd2b56d0c74aced909f4b7ff952e2cc,1,1,1,0.195379,1504054779,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
23e0bbc3ca786834c611c09cb40986501fc496fefb157e85b2fd269798122137,1,0,1,0.195085,1503812407,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
cfa2af240f17ea632981990d10ce1fbd580eca0a85454f3daf98a62633991a8c,1,1,1,0.195305,1503567081,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
eb8885e5f1f5a6718a44ba8d3811f0d5d585fc18016f2dfec0df3b573d4544cb,1,1,1,0.195147,1503329935,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
0b2639b64cbd1be5722e3d63950454f71ab9bb269f6548a3f923d5e1db6a9023,1,0,1,0.195042,1503106100,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
748f3a31b61389292b966237507354562421ec416155c0b978c1f110571399e2,1,1,1,0.195444,1502882891,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
c501fc4fd8076483c7c9b89f0925f31cea602b61f01060c16861bfba23f1e740,1,0,1,0.195311,1502692923,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
4e31aac5ef0685f0cb232076611f429a720fa3970b344df2a6e25ccb8ab8e351,1,0,1,0.195041,1502492163,Regular,23369ce08b246d389fac11f8d18cb3861dfe25895869f5429b5d67799e0541d7
