tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecd1bdb08280f83b396dc5fe528bf39149e71a21f3545f5f271f467281c05bc,-1,3,1,7.8822,1599908462,Regular,7737ed636f79fb5acf19563eee0e6f5aaf5687c5b3a24330f9a95e16d66209d5
ac28226ca6585cd86794429a16b1bce3cbb9d07124511711038ef4d9171c5e15,-1,0,1,41.1205,1599807763,Regular,b94eb039314a6d7ba2a8830e699fd0ec1000799cd9bf191d793838ffc26126a1
90ec9fa9b54838cebaee3bcf8d2f8693fd2faa88c3d9cde6938c6713f5a9c077,-1,4,1,21.1115,1599689271,Regular,8fc565b11c3be78a144d46f779c2205d0273d31816d89908b5ccaffd9126f09b
9759768f4dc9cb31ec13a4b9cfd7f47348d45cee15db46cb4d268952a94ada82,-1,6,1,23.3017,1599486452,Regular,671bdad5a0325732d1f64e59bf1cc88d82637e8c88ba2abc7e41850442f3a18c
965bb30344d89595e300b1ea872e129a83974302833fa0b230bbc241619445f7,-1,0,1,18.3028,1599117774,Regular,dd836597d8cd89e152c7e5f87b4ec0f26dc15f30049a078e0886123c18aad21d
8fc565b11c3be78a144d46f779c2205d0273d31816d89908b5ccaffd9126f09b,1,0,1,21.1115,1599049292,Regular,90ec9fa9b54838cebaee3bcf8d2f8693fd2faa88c3d9cde6938c6713f5a9c077
671bdad5a0325732d1f64e59bf1cc88d82637e8c88ba2abc7e41850442f3a18c,1,0,1,23.3017,1599048250,Regular,9759768f4dc9cb31ec13a4b9cfd7f47348d45cee15db46cb4d268952a94ada82
7737ed636f79fb5acf19563eee0e6f5aaf5687c5b3a24330f9a95e16d66209d5,1,0,1,7.8822,1599048250,Regular,1ecd1bdb08280f83b396dc5fe528bf39149e71a21f3545f5f271f467281c05bc
b94eb039314a6d7ba2a8830e699fd0ec1000799cd9bf191d793838ffc26126a1,1,0,1,41.1205,1599048125,Regular,ac28226ca6585cd86794429a16b1bce3cbb9d07124511711038ef4d9171c5e15
dd836597d8cd89e152c7e5f87b4ec0f26dc15f30049a078e0886123c18aad21d,1,1,1,18.3028,1599048125,Regular,965bb30344d89595e300b1ea872e129a83974302833fa0b230bbc241619445f7
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,10,1,75.829,1596376127,Regular,130d3c8a39fabe164fd2d16f8bec650a491b182ac2033d18dbafe6adbbd2b7d9
