tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719,-1,60,1,0.00678347,1662738743,Regular,c485462e7a19cd96122fb1b3e62dec738d50896dffe19820ca354ad026477641
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,120,1,0.0067837,1645532833,Regular,22b829ba8366ae850e98d54c9891d439eec650bf6b1fac0b7ef463bcfda71a73
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,87,1,0.00671677,1645532833,Regular,d0586771d9c6ba1d37fba3dda849919b0b97468b0af7543167a0d45108e42c49
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,131,1,0.006717,1645532833,Regular,23918bfe0311fe41e62902c29a9296ce702e7e04afb61f9a722b556ffc74127a
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,152,1,0.006717,1645532833,Regular,f418dd6f714db513a91ce2ce8620b94c9bd1bcebd88d100008e50f00219da188
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,162,1,0.00678418,1645532833,Regular,4ed792558d98fe25e766a36cbc1ce55637b20f2942ef48cfca654f8615834d8e
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,124,1,0.00671675,1645532833,Regular,dd5dff37ed4a3455ded72a0a728a14f2def1421200c989145c2bf01b50a11875
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,241,1,0.00671677,1645532833,Regular,e3738d8acb09ab0e5dfaee62fa508c9f0a140ea658b7285250eff5a509908adc
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,114,1,0.00678418,1645532833,Regular,14d3a860f2a0833f1fb25c2d0ea154779a1cfae2678a3a42928f80ac7879fa6d
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,80,1,0.0067837,1645532833,Regular,6993575b0a4d1551ed0630202305ed9a90e64598927aaff1d3f3e2e15883d945
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,74,1,0.00678418,1645532833,Regular,35cfd501ce0ec693d1687a092870a20822fea6c3c9e2bf063970d7b5adb59841
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,64,1,0.00678394,1645532833,Regular,19c47fc28bfb117ce68a38409d947d8bc362dc78c4ebadcd6a3a77eed2f8273a
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,53,1,0.0069895,1645532833,Regular,6e9dac45e08224a85fc35d47ba3ffafccc57893a6a535ecc80a680552c4d1f31
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,18,1,0.00678394,1645532833,Regular,f5f6dbee7a935a4a89d05d7451a5c5f6045f48d1672dab2b4b76b66d6977e913
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,188,1,0.0069895,1645532833,Regular,f2aace133a6a88caeaa0dab964f4d9b31ec6ffe26b43ffffa129821097d318a4
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,197,1,0.00678418,1645532833,Regular,38f48fbc3dfa5410ac166ff392ce2aa76a6fcf831dae01c322ed270a68d886a9
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,219,1,0.00698925,1645532833,Regular,df774b073efbdef9bbd1fae3306e9a87292d74ccbc01d276b36f6200b101c5c1
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,228,1,0.00671677,1645532833,Regular,40541a6467969d629ddd4f65449b2ec83ab48d5c2164d2555161221a937c5fd0
c485462e7a19cd96122fb1b3e62dec738d50896dffe19820ca354ad026477641,1,2,1,0.00678347,1645532244,Vote,3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719
6993575b0a4d1551ed0630202305ed9a90e64598927aaff1d3f3e2e15883d945,1,2,1,0.0067837,1644598895,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
e3738d8acb09ab0e5dfaee62fa508c9f0a140ea658b7285250eff5a509908adc,1,2,1,0.00671677,1644539735,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
