tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,86,1,0.10403749,1569523009,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,284,1,0.09830308,1569523009,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea,-1,10,1,0.10034993,1566663510,Regular,75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb
0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad,-1,15,1,0.09822109,1561905881,Regular,175a45cd11a0d03c1d155eaa75bbc42bdfd0701cb0985688a085622f06eb41fb
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,13,1,0.09929318,1552436898,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,9,1,0.09847309,1535936849,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,26,1,0.09847309,1535932773,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3,-1,5,1,0.0980425,1534552654,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,10,1,0.0980425,1534547127,Regular,0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3
f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f,-1,5,1,0.09832883,1533650301,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,18,1,0.09832883,1533647407,Regular,f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,14,1,0.09809098,1531972832,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,15,1,0.09809098,1531970551,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
a45668213033e73670b24249b19bfdcbc2d33598e4966a897b121875e8d0125b,-1,2,1,0.0980642,1531123968,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,9,1,0.0980642,1531123631,Regular,a45668213033e73670b24249b19bfdcbc2d33598e4966a897b121875e8d0125b
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,19,1,0.09809491,1530165438,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,0,1,0.09809491,1530158554,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,21,1,0.09828941,1528591760,Regular,56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848
56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848,1,6,1,0.09828941,1528590593,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
8ae5349dfdb96d84762060c58d81b4b6d1e9354196a0fc55f7b224480409679a,-1,9,1,0.09800925,1528294889,Regular,0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c
0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c,1,20,1,0.09800925,1528290440,Regular,8ae5349dfdb96d84762060c58d81b4b6d1e9354196a0fc55f7b224480409679a
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,236,1,0.0983549,1528202102,Regular,acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3
acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3,1,7,1,0.0983549,1527976811,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,30,1,0.0985928,1527610206,Regular,c5a803ac42fb376d76b21e14f827ad4d0d7198bbc00d207180ba7f2f912da4ef
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,35,1,0.09821726,1527610206,Regular,fba7cd9f90733581a1a76bd03c7b55a46927cfd2c8941b53df5e1d979a1775f3
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,1,1,0.09804485,1527254394,Regular,02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b
