tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fa7d091fc9e0ad22c51b96ff75e2100554ce328312cff4981e39538f1b73d2,-1,3,1,122.2561391,1562496927,Regular,b56ad34dbe732b9064fa5474bc10766128d9306841a18f2c2ae7d88f383f47f8
b56ad34dbe732b9064fa5474bc10766128d9306841a18f2c2ae7d88f383f47f8,1,3,1,122.2561391,1562413757,Vote,11fa7d091fc9e0ad22c51b96ff75e2100554ce328312cff4981e39538f1b73d2
8981135a87727fa702df5bad88c5624aa000d0e3307b52e67998c5a572d59165,-1,5,1,121.20521562,1561242892,Regular,77702ddd948735f621055595b7d652d2ee9a9c3b6a874e3b2ebfe2080ef71aca
77702ddd948735f621055595b7d652d2ee9a9c3b6a874e3b2ebfe2080ef71aca,1,1,1,121.20521562,1561143449,Revocation,8981135a87727fa702df5bad88c5624aa000d0e3307b52e67998c5a572d59165
29e82dfddc93aa0c33d7000cd2e7c1eba8d5f9b2bb4e6df8510acf04c0964b63,-1,0,1,0.01031808,1561069085,Ticket,d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be
29e82dfddc93aa0c33d7000cd2e7c1eba8d5f9b2bb4e6df8510acf04c0964b63,-1,1,1,122.01873489,1561069085,Ticket,d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be
80ffe31283ed8ae5beb688eea62cd812de07a4c3096c7a3dde37324a193d9a0f,-1,0,1,0.01031808,1561069085,Ticket,d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be
80ffe31283ed8ae5beb688eea62cd812de07a4c3096c7a3dde37324a193d9a0f,-1,1,1,122.01873489,1561069085,Ticket,d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be
ad6e1c2b2af539b2c224abb2e38c21dbc5c5c2a4e884ab7266446706738ca05c,-1,0,1,0.01031808,1561069085,Ticket,d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be
ad6e1c2b2af539b2c224abb2e38c21dbc5c5c2a4e884ab7266446706738ca05c,-1,1,1,122.01873489,1561069085,Ticket,d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be
d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be,1,4,1,0.01031808,1561068671,Regular,29e82dfddc93aa0c33d7000cd2e7c1eba8d5f9b2bb4e6df8510acf04c0964b63
d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be,1,5,1,122.01873489,1561068671,Regular,29e82dfddc93aa0c33d7000cd2e7c1eba8d5f9b2bb4e6df8510acf04c0964b63
d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be,1,0,1,0.01031808,1561068671,Regular,80ffe31283ed8ae5beb688eea62cd812de07a4c3096c7a3dde37324a193d9a0f
d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be,1,1,1,122.01873489,1561068671,Regular,80ffe31283ed8ae5beb688eea62cd812de07a4c3096c7a3dde37324a193d9a0f
d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be,1,3,1,122.01873489,1561068671,Regular,ad6e1c2b2af539b2c224abb2e38c21dbc5c5c2a4e884ab7266446706738ca05c
d11c2ea4bc5ce8e26f8b60e9ad5d52ee049b1e211c415541e392bebca35cf5be,1,2,1,0.01031808,1561068671,Regular,ad6e1c2b2af539b2c224abb2e38c21dbc5c5c2a4e884ab7266446706738ca05c
