tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16cf2dd2665824634ffda6df41a9deaedceadbe403b3e9d52229b2a4fe6e1bd,-1,0,1,0.00935821,1579009284,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
d16cf2dd2665824634ffda6df41a9deaedceadbe403b3e9d52229b2a4fe6e1bd,-1,1,1,141.57849668,1579009284,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
2085b8afd13c15372cc9338de9feefdc7cd84c0331e9f22628fac41fa4c97a0b,-1,1,1,141.57849668,1579008756,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
2085b8afd13c15372cc9338de9feefdc7cd84c0331e9f22628fac41fa4c97a0b,-1,0,1,0.00935821,1579008756,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
70ad8c22da694abac95bac5464f01de17ca8d6011178161478e927a6c2624f28,-1,1,1,141.57849668,1579008756,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
70ad8c22da694abac95bac5464f01de17ca8d6011178161478e927a6c2624f28,-1,0,1,0.00935821,1579008756,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
d94f5fe2a8642fa6a01ff45b6d8c74c53831b50351e8b8b710f9fde53dd3021d,-1,1,1,141.57849668,1579008756,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
d94f5fe2a8642fa6a01ff45b6d8c74c53831b50351e8b8b710f9fde53dd3021d,-1,0,1,0.00935821,1579008756,Ticket,648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,7,1,141.57849668,1579008453,Regular,d16cf2dd2665824634ffda6df41a9deaedceadbe403b3e9d52229b2a4fe6e1bd
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,0,1,0.00935821,1579008453,Regular,2085b8afd13c15372cc9338de9feefdc7cd84c0331e9f22628fac41fa4c97a0b
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,1,1,141.57849668,1579008453,Regular,2085b8afd13c15372cc9338de9feefdc7cd84c0331e9f22628fac41fa4c97a0b
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,4,1,0.00935821,1579008453,Regular,70ad8c22da694abac95bac5464f01de17ca8d6011178161478e927a6c2624f28
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,5,1,141.57849668,1579008453,Regular,70ad8c22da694abac95bac5464f01de17ca8d6011178161478e927a6c2624f28
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,2,1,0.00935821,1579008453,Regular,d94f5fe2a8642fa6a01ff45b6d8c74c53831b50351e8b8b710f9fde53dd3021d
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,3,1,141.57849668,1579008453,Regular,d94f5fe2a8642fa6a01ff45b6d8c74c53831b50351e8b8b710f9fde53dd3021d
648cff41243ba20ae614f82820f228ca7f5b9f1608c68338d7956d807e8e8c4c,1,6,1,0.00935821,1579008453,Regular,d16cf2dd2665824634ffda6df41a9deaedceadbe403b3e9d52229b2a4fe6e1bd
