tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd928fee716700b8a8ea1d16661573d3f70eca5725d0bee2580e57ae68cc495,-1,0,1,108.80920745,1560600136,Regular,3299ee2f29457402693a8818138ff5aea31bb320f75a6ca5ac405bffdd95476b
3299ee2f29457402693a8818138ff5aea31bb320f75a6ca5ac405bffdd95476b,1,3,1,108.80920745,1560533978,Vote,3bd928fee716700b8a8ea1d16661573d3f70eca5725d0bee2580e57ae68cc495
02a0d8437b5e3fdb43c537108eaa435e350c9aebe8b2dff6033322873bc09b64,-1,0,1,108.81982162,1559149519,Regular,db0186b54af45c7d8a08ae42eb9d263ebc2f5bd61431e210f359fd37556dc336
db0186b54af45c7d8a08ae42eb9d263ebc2f5bd61431e210f359fd37556dc336,1,3,1,108.81982162,1559078138,Vote,02a0d8437b5e3fdb43c537108eaa435e350c9aebe8b2dff6033322873bc09b64
c0f85311991833dc2916d164343a9cc8edb4f78212821576343fd37a6293aeb2,-1,1,1,108.83054192,1557755497,Regular,d582248d23dde59fa0df5bc7938e039e3bb6975b1fd009cd22a3467566db70dc
d582248d23dde59fa0df5bc7938e039e3bb6975b1fd009cd22a3467566db70dc,1,3,1,108.83054192,1557681171,Vote,c0f85311991833dc2916d164343a9cc8edb4f78212821576343fd37a6293aeb2
6df7d854b9459f254b39b888476086278292c84980c7150657524a9560fcf802,-1,1,1,108.84136943,1555792616,Regular,57b5474362a9837de7f155e27827a9f92dd8893a7870561fa31af5d8a4903ebb
57b5474362a9837de7f155e27827a9f92dd8893a7870561fa31af5d8a4903ebb,1,3,1,108.84136943,1555720916,Vote,6df7d854b9459f254b39b888476086278292c84980c7150657524a9560fcf802
cfa925a39c87e1a857e2a5311fafefc84c67e9aa523a4eb941c7b810484ed277,-1,0,1,108.84136943,1555698597,Regular,3b530e5ec3fc81a9fb8d204b5428c64cf547bc3aca30d040ae6faabc54281c82
d437bb265cc29f68e68a8840280b295d42e4f8b88cbb56a79a328837d5c65f86,-1,0,1,108.84136943,1555660691,Regular,2b883204142555a865a60110d4929fa9f22aad35fac712f41548be360797aa1b
3b530e5ec3fc81a9fb8d204b5428c64cf547bc3aca30d040ae6faabc54281c82,1,3,1,108.84136943,1555628498,Vote,cfa925a39c87e1a857e2a5311fafefc84c67e9aa523a4eb941c7b810484ed277
2b883204142555a865a60110d4929fa9f22aad35fac712f41548be360797aa1b,1,3,1,108.84136943,1555595770,Vote,d437bb265cc29f68e68a8840280b295d42e4f8b88cbb56a79a328837d5c65f86
9ed5d1c61dca7a0bfe8f21456c2336741227b7f985b8a0e676593a9c76014739,-1,2,1,108.84136943,1555544386,Regular,9ecaadf574ae8253f40cec18e4f3241449751f39b234121510bbfef60f4a62eb
9ecaadf574ae8253f40cec18e4f3241449751f39b234121510bbfef60f4a62eb,1,3,1,108.84136943,1555445744,Vote,9ed5d1c61dca7a0bfe8f21456c2336741227b7f985b8a0e676593a9c76014739
7babd9fa2fd947ef65bb429d42972c075c6d26064945cdd4d57b424471c4f4ff,-1,1,1,108.84136943,1555069620,Regular,63d2799928c3a7299455be6e1cdeea1ac19663d6a850e058e664c249888ff963
63d2799928c3a7299455be6e1cdeea1ac19663d6a850e058e664c249888ff963,1,3,1,108.84136943,1554988675,Vote,7babd9fa2fd947ef65bb429d42972c075c6d26064945cdd4d57b424471c4f4ff
56663328d8f4e7c203932989dd86fa1ca9ed5eff42c6cd749e0a9529789ceffb,-1,0,1,108.84136943,1554953990,Regular,d34750fc8d8a338bb9fe9baec38e83d3e3a7aecbb508568945cc3a5c3041255c
