tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,212,1,0.09501594,1523154188,Regular,c6afed0b2f76df93fe08bbca8adcceebf61b232963629b962e88fa6df18bcf71
c6afed0b2f76df93fe08bbca8adcceebf61b232963629b962e88fa6df18bcf71,1,5,1,0.09501594,1523095809,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,195,1,0.09511133,1521678141,Regular,980e70ad2030864aa6e8ba204f89d8a4b201d839238348c1c5cd0d6f422412bf
980e70ad2030864aa6e8ba204f89d8a4b201d839238348c1c5cd0d6f422412bf,1,11,1,0.09511133,1521516146,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7,-1,5,1,0.09510041,1520504937,Regular,2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295
2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295,1,10,1,0.09510041,1520500691,Regular,1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7
a884fb8047600b1e8920cf276dd662ef5e7a7c7b92ed04449f578aad9b5dfb8f,-1,0,1,0.09513355,1519755537,Regular,08815563f616fa169629e8a2c0e96754abcfe08849ae141d2c3385c145dd8209
08815563f616fa169629e8a2c0e96754abcfe08849ae141d2c3385c145dd8209,1,0,1,0.09513355,1519748759,Regular,a884fb8047600b1e8920cf276dd662ef5e7a7c7b92ed04449f578aad9b5dfb8f
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,134,1,0.09511519,1517620503,Regular,61dc93eb9058e869434f11d517cc76c55389fc6a330fc55d07032cf88218bbee
61dc93eb9058e869434f11d517cc76c55389fc6a330fc55d07032cf88218bbee,1,5,1,0.09511519,1517197061,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,181,1,0.09535509,1517096427,Regular,e342f0b774f32e1d42b1ccdff62c947383d16cd1d29eb533e113ffecd3e159c0
e342f0b774f32e1d42b1ccdff62c947383d16cd1d29eb533e113ffecd3e159c0,1,10,1,0.09535509,1516609400,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,10,1,0.0950846,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,37,1,0.0950846,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
368288ed3a643b4ad5d0d75826679a2e1d0392e7eb6819dafff4e6a82a17a05e,-1,7,1,0.09505581,1516072324,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,8,1,0.09505581,1516070036,Regular,368288ed3a643b4ad5d0d75826679a2e1d0392e7eb6819dafff4e6a82a17a05e
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,11,1,0.09624462,1515882037,Regular,1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264
1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264,1,25,1,0.09624462,1515881224,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
b4d123f8d0e3835df160da355de4420423feef39fae62e64b4c2161c24e77694,-1,3,1,0.09512587,1515693731,Regular,a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41
a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41,1,2,1,0.09512587,1515691017,Regular,b4d123f8d0e3835df160da355de4420423feef39fae62e64b4c2161c24e77694
c8fd859b35ba13d0200672d93bb73cc80ec026ffde899026f3690962902cbb4a,-1,0,1,0.09632964,1515358217,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,7,1,0.09632964,1515356766,Regular,c8fd859b35ba13d0200672d93bb73cc80ec026ffde899026f3690962902cbb4a
daf3e118be616131f6b5ea3569c2fce4523d38ef0010e3831e37597781898316,-1,1,1,0.09531157,1515276255,Regular,69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c
69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c,1,3,1,0.09531157,1515189414,Regular,daf3e118be616131f6b5ea3569c2fce4523d38ef0010e3831e37597781898316
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,71,1,0.09598226,1515021533,Regular,b99d768262d600da914f2d70a402dd1fa9ad286eba5fd457f221772f4dced89e
b99d768262d600da914f2d70a402dd1fa9ad286eba5fd457f221772f4dced89e,1,20,1,0.09598226,1515018348,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
60fcc1af411917f81fd1ab9466751f557b49fb3ab8bfcd6ce97a0da1faa46226,-1,16,1,0.09517817,1514870458,Regular,006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d
006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d,1,1,1,0.09517817,1514867225,Regular,60fcc1af411917f81fd1ab9466751f557b49fb3ab8bfcd6ce97a0da1faa46226
0fd37e483278474aa6e9987c0905fd1756f242423afae8b030f62e4cb891340e,-1,4,1,0.09591476,1514655446,Regular,ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727
ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727,1,17,1,0.09591476,1514654072,Regular,0fd37e483278474aa6e9987c0905fd1756f242423afae8b030f62e4cb891340e
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,54,1,0.09593661,1514507644,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,15,1,0.09593661,1514503075,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85,-1,7,1,0.09576947,1514329270,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,27,1,0.09576947,1514326763,Regular,83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,-1,10,1,0.09545299,1514136126,Regular,d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b
d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b,1,31,1,0.09545299,1514134915,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
596f29561d1705256c8a69e30ea6afe87438c25e47bd34cebbcc72c6e45b5ff2,-1,3,1,0.09530544,1513982344,Regular,a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,3,1,0.09530544,1513981671,Regular,596f29561d1705256c8a69e30ea6afe87438c25e47bd34cebbcc72c6e45b5ff2
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,78,1,0.09594543,1513774475,Regular,e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6
e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6,1,46,1,0.09594543,1513770491,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,34,1,0.09619536,1513644844,Regular,d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c
d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c,1,31,1,0.09619536,1513644063,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644,-1,12,1,0.0140286,1513539283,Regular,50ac5f164cd0d8d7220ac82b5b1781dd83ed2f90bb1e82acfd653faf499174c9
50ac5f164cd0d8d7220ac82b5b1781dd83ed2f90bb1e82acfd653faf499174c9,1,0,1,0.0140286,1513495219,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
