tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2146917097ad3ec06eee950506d641020952d68b08bd0096ef9e890464dbe01,-1,0,1,147.06663075,1599804779,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
dc3adbd9bd34c9e1f5494ebbe8fb1f5796a0ef0a5eb7cbfc53db4bbdf51bc90b,-1,0,1,147.06663075,1599804779,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
0c8e0dc78dccdeacb13da3e969bebbee43e3e0c9616a6a41fb97c207377ea60f,-1,0,1,147.06663075,1599804765,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
44f539516f05452fe0d525f1894d492f6d7150e8c45b4dcf19fa92ed8e8ea18a,-1,0,1,147.06663075,1599804765,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
bf00e92383957bc10d27902cbcfe7e3bd997dab79b36bc51540b3f0a184856ba,-1,0,1,147.06663075,1599804765,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
50b824aa615f46fba549da18a4515c5caf142ab4688656ef01dac5b96f43292a,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
52dadf45ebda61952e60bf92c51a73015ae95d964da36064d1571fe96893db0c,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
6286d8c4f5e3669dd5dae2a62ff443385cb4eab03efff312ec3a83323937ccd0,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
6ba617ec70dab099fe4512efeda7685f64e47331c56b75527a2b61ea26113e0b,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
701f98763e136ab5515dcf3cea1736b6364ae3ba8de4441da4a6e5c52f5b6a11,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
7dac51b65e5f1a4025b48e3d587f3e116a9e4ed7125d0c71252425e21d85f802,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
ad19b90245929d82c20cd3e55fc906f22e680d115195ec5d3d228c978a02fb79,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
b25ec4663be6a5203c5a5bd56d39bacfb2e296e6c4911210140099a5cf8da2d4,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
d14e635db91aedfacc516cbbdd8053008b47f41eec45dc592c53d858d0c01972,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
d3407c38b61206274054dad3f009f04b2881d371eceb3d4dfbc471de119b19db,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
f1cda41befdf83b0f95748435a8eb141bdac834564a7483c4d51dec4c56ddedd,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
f4465c62305070948693532695aab3ccfc52b6c6bfd02e1a7efad1dfef543369,-1,0,1,147.06663075,1599804167,Ticket,88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,13,1,147.06663075,1599803507,Regular,a2146917097ad3ec06eee950506d641020952d68b08bd0096ef9e890464dbe01
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,6,1,147.06663075,1599803507,Regular,52dadf45ebda61952e60bf92c51a73015ae95d964da36064d1571fe96893db0c
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,7,1,147.06663075,1599803507,Regular,f1cda41befdf83b0f95748435a8eb141bdac834564a7483c4d51dec4c56ddedd
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,14,1,147.06663075,1599803507,Regular,6286d8c4f5e3669dd5dae2a62ff443385cb4eab03efff312ec3a83323937ccd0
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,3,1,147.06663075,1599803507,Regular,6ba617ec70dab099fe4512efeda7685f64e47331c56b75527a2b61ea26113e0b
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,15,1,147.06663075,1599803507,Regular,f4465c62305070948693532695aab3ccfc52b6c6bfd02e1a7efad1dfef543369
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,9,1,147.06663075,1599803507,Regular,7dac51b65e5f1a4025b48e3d587f3e116a9e4ed7125d0c71252425e21d85f802
88c61d801ddb229c5e6ca146d76bc5f0f5c31474a94642906ad96c710ba408ee,1,8,1,147.06663075,1599803507,Regular,701f98763e136ab5515dcf3cea1736b6364ae3ba8de4441da4a6e5c52f5b6a11
