tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174b5e954119bc97527eabc54ebf3b418dad5e9697e9faf9d8b4c63a403ed9aa,-1,1,1,161.61690383,1617778924,Vote,3fd6812577378a7bc2649863e8a3fc6043fa5df3481e49d1a98477acc419b50c
896cc7c65210b4cb55846a681174f4b7aaa1f955dbbc359d14a222955243486c,-1,1,1,161.61690383,1614879742,Vote,c765d811736876836aab7ac9275b7c5c57424af3530288e61e992a8886c523e0
636e7d638b75e372a42f85ded8f8fa6b13ef8b3368ff67b5ff6e68cf04277c21,-1,1,1,161.61690383,1614354599,Vote,ea984c6f2e2a914ffdf21d14d364c4df1f30611f798981b6d447abb2dbe9704f
eabb937a55eb642dddaf75e4df538f0334e2e96c45d2a6f49a28a9ce85e66df0,-1,1,1,161.61690383,1612179063,Vote,6e747f5ad5ab1a2ca8d8797b6c4f0ad1a8df9262d745e01813ad79fbdde466b4
bc76e480487b77391f1b3c5a7bacfdae20840a7c6cfe5a5b56208f22c1884fcb,-1,1,1,155.80914228,1611593380,Vote,dcd75eb75a85ca3805a37b972ec5a4d6c4305cd05b36c2ca47d619599155c75e
6e20367c715dc3f872737781779563944f8cee6d13417b70555499cc0c427587,-1,1,1,161.61690383,1611501705,Vote,fd39d698011f700dab3cd3bd4080668d2c200d616b02b5bd3ce278e03a116c44
3fd6812577378a7bc2649863e8a3fc6043fa5df3481e49d1a98477acc419b50c,1,0,1,161.61690383,1611420522,Ticket,174b5e954119bc97527eabc54ebf3b418dad5e9697e9faf9d8b4c63a403ed9aa
6e747f5ad5ab1a2ca8d8797b6c4f0ad1a8df9262d745e01813ad79fbdde466b4,1,0,1,161.61690383,1611420522,Ticket,eabb937a55eb642dddaf75e4df538f0334e2e96c45d2a6f49a28a9ce85e66df0
c765d811736876836aab7ac9275b7c5c57424af3530288e61e992a8886c523e0,1,0,1,161.61690383,1611420522,Ticket,896cc7c65210b4cb55846a681174f4b7aaa1f955dbbc359d14a222955243486c
ea984c6f2e2a914ffdf21d14d364c4df1f30611f798981b6d447abb2dbe9704f,1,0,1,161.61690383,1611420522,Ticket,636e7d638b75e372a42f85ded8f8fa6b13ef8b3368ff67b5ff6e68cf04277c21
fd39d698011f700dab3cd3bd4080668d2c200d616b02b5bd3ce278e03a116c44,1,0,1,161.61690383,1611420522,Ticket,6e20367c715dc3f872737781779563944f8cee6d13417b70555499cc0c427587
6c627664f01881cd9c18a3a4a93bb4dd9879e22b18d8c526fcb78ba6b87b88a8,-1,1,1,155.80914228,1610908616,Vote,4f92ea86f795f4e850bc2211811ba9ec0ab86d9d95fa9fb9cf10bb04149fb43d
591530cbe642f3159a38ffddde75c2d9e2a04c280e9eb1fcf29024686b7f923f,-1,1,1,155.80914228,1609680394,Vote,ace1a25e184c52def1df68b2977a0df854afa971eb7bb33b4e25c2d774d60b98
82ad59c13b40ed62948ce0c5aac334c5e1bb2c8fb68d97976195259ebc683739,-1,1,1,161.28613148,1609366649,Vote,00f0dc1b1817e00315e18a1b51bd2d51a60806270cf0d7155c82c5547f7dd26c
9b3d4aed162912bc8a94cd9a42b09372d8e0e3b8037634d7f7d25e300db18fdc,-1,1,1,150.80330458,1609256129,Vote,65b81602a4da34062844c544fb2d4b2405dca96fd25413e7e26540779f48527f
e5cb3e9329438b00bb8b8bb839c8d91f4b29af9d2c2dc7a56163494703b59fed,-1,1,1,150.80330458,1609180924,Vote,b15d92e16784ebbdfb1438bdc550f1743f2c06b360bc5f25ec9fade14a71f1c4
00f0dc1b1817e00315e18a1b51bd2d51a60806270cf0d7155c82c5547f7dd26c,1,0,1,161.28613148,1609153680,Ticket,82ad59c13b40ed62948ce0c5aac334c5e1bb2c8fb68d97976195259ebc683739
9526b1d65bec49163b7e4573543bda1815dba0f5f75df8aa6ae6bf404e64ab7a,-1,1,1,155.80914228,1608989720,Vote,fe5c883bb50d2a4bb2ad416337bc699179bc8117e8d5c457ca60aafd0c81a104
65b81602a4da34062844c544fb2d4b2405dca96fd25413e7e26540779f48527f,1,0,1,150.80330458,1608730807,Ticket,9b3d4aed162912bc8a94cd9a42b09372d8e0e3b8037634d7f7d25e300db18fdc
b15d92e16784ebbdfb1438bdc550f1743f2c06b360bc5f25ec9fade14a71f1c4,1,0,1,150.80330458,1608730807,Ticket,e5cb3e9329438b00bb8b8bb839c8d91f4b29af9d2c2dc7a56163494703b59fed
0da0d4922201eaaac6d7acf479826cb7e8ed099d75063ab8011aacb790259d48,-1,1,1,152.47136151,1608567002,Vote,9cde6b4654fcb01ab2348d7f0d23a29759eeea4f3f181c9ae0ad2b08811452e0
4f92ea86f795f4e850bc2211811ba9ec0ab86d9d95fa9fb9cf10bb04149fb43d,1,0,1,155.80914228,1608509571,Ticket,6c627664f01881cd9c18a3a4a93bb4dd9879e22b18d8c526fcb78ba6b87b88a8
ace1a25e184c52def1df68b2977a0df854afa971eb7bb33b4e25c2d774d60b98,1,0,1,155.80914228,1608509571,Ticket,591530cbe642f3159a38ffddde75c2d9e2a04c280e9eb1fcf29024686b7f923f
dcd75eb75a85ca3805a37b972ec5a4d6c4305cd05b36c2ca47d619599155c75e,1,0,1,155.80914228,1608509571,Ticket,bc76e480487b77391f1b3c5a7bacfdae20840a7c6cfe5a5b56208f22c1884fcb
fe5c883bb50d2a4bb2ad416337bc699179bc8117e8d5c457ca60aafd0c81a104,1,0,1,155.80914228,1608509571,Ticket,9526b1d65bec49163b7e4573543bda1815dba0f5f75df8aa6ae6bf404e64ab7a
aff617bb53d935ebd3c7055f7a6f8b3a0c7bb8f10a2b9197970e71287ea287bc,-1,1,1,158.49081115,1608503292,Vote,a471bddfdd5fd23d547ce07acadd85de678d0b2d732527f3b887541ff0a68bdd
6c37bac7c15cefe6c4cf9b817683113439334e446df330f7284f5f034e9e944a,-1,1,1,158.49081115,1607855657,Vote,33471b420e42c3abc73604c2051275be6c3146ebd18cf54ff378f0ab032de615
fcef24208b699c64ae8f4d3631525347a2078c6c8ab789ce2b8bbb79d7baa6ab,-1,1,1,158.49081115,1607059354,Vote,0fe6fdaf9c8f1a2fb89b5a31aa073427648b5de9a190bc25bed32db9155428d4
00f19e69280c506f3b34b94ff3d25f8c7bf356526b23f2ecae4ad9685aae12ab,-1,1,1,158.49081115,1606239357,Vote,0f14c47fad531bd157d83b3b5bd202679e3c2792651732fbff7ad48634c79753
2f6520da037fdf8e318fa15f75acae0de851a98bf9bb094ca9d8eb9894699e58,-1,1,1,147.04528867,1605876779,Vote,10cbb688316823919e1ce86bc1df39b81d132fb97aa130036cc37079128de408
0f14c47fad531bd157d83b3b5bd202679e3c2792651732fbff7ad48634c79753,1,0,1,158.49081115,1605605899,Ticket,00f19e69280c506f3b34b94ff3d25f8c7bf356526b23f2ecae4ad9685aae12ab
0fe6fdaf9c8f1a2fb89b5a31aa073427648b5de9a190bc25bed32db9155428d4,1,0,1,158.49081115,1605605899,Ticket,fcef24208b699c64ae8f4d3631525347a2078c6c8ab789ce2b8bbb79d7baa6ab
33471b420e42c3abc73604c2051275be6c3146ebd18cf54ff378f0ab032de615,1,0,1,158.49081115,1605605899,Ticket,6c37bac7c15cefe6c4cf9b817683113439334e446df330f7284f5f034e9e944a
a471bddfdd5fd23d547ce07acadd85de678d0b2d732527f3b887541ff0a68bdd,1,0,1,158.49081115,1605605899,Ticket,aff617bb53d935ebd3c7055f7a6f8b3a0c7bb8f10a2b9197970e71287ea287bc
7625c83e189b65a564657393521755c5328447977bb3e799d5ee3ef98d75d7ec,-1,1,1,152.47136151,1605375739,Vote,94c1456888c703613f3b402944876c546c7432d73d966d87b37f636c5f838798
6779a66bf075da7bf88a94912ad7a8048fabb7b29e2fac3a57c70268e25553a1,-1,1,1,152.47136151,1605172918,Vote,456e20dd320d5421c80042de8358d8eaa2bdb8d17af4867c84456e4649715725
ee4ee61fe6d839c32194df8022a87eebfeeaa03f6092f71e706e7e2d705ccbb3,-1,1,1,152.47136151,1604859568,Vote,fd0a9a730896e8d9c887c6bd78fae5d82140427be6ec8a429174361a49c849db
bd6b2aa874dba0343842aff94ec34e8a28f8bd94f90b7caa0ecc1125f9f8240e,-1,1,1,147.04528867,1604217373,Vote,721fad46b2cdeda435ad32a71f7b4dad135753235d94a98338fa8256a086687f
456e20dd320d5421c80042de8358d8eaa2bdb8d17af4867c84456e4649715725,1,0,1,152.47136151,1604094840,Ticket,6779a66bf075da7bf88a94912ad7a8048fabb7b29e2fac3a57c70268e25553a1
94c1456888c703613f3b402944876c546c7432d73d966d87b37f636c5f838798,1,0,1,152.47136151,1604094840,Ticket,7625c83e189b65a564657393521755c5328447977bb3e799d5ee3ef98d75d7ec
9cde6b4654fcb01ab2348d7f0d23a29759eeea4f3f181c9ae0ad2b08811452e0,1,0,1,152.47136151,1604094840,Ticket,0da0d4922201eaaac6d7acf479826cb7e8ed099d75063ab8011aacb790259d48
fd0a9a730896e8d9c887c6bd78fae5d82140427be6ec8a429174361a49c849db,1,0,1,152.47136151,1604094840,Ticket,ee4ee61fe6d839c32194df8022a87eebfeeaa03f6092f71e706e7e2d705ccbb3
3d39ce1936cda01ca9cf53f62b562e31b959c36ff428b2233705d604fae9e357,-1,1,1,147.04528867,1603314737,Vote,2975982e26e566c12ff5f641418bfc3e85981ff94fb4f8a88454be960abd6b9e
b4a83eaa265fcec1f9ad23ded167ad97ee7fed2ec24b2a7877cbd7dd429c83de,-1,1,1,149.33945272,1603095690,Vote,232b496a10e74a22ca7d55911e99f8cf4307197d07981fbf7f6193d46a24f9d0
3d4b4bd631d236534196a7fb96e79bd7a670f0e8d699a45f8bd57e0ef1c642ab,-1,1,1,137.23516553,1602966433,Vote,9edb8b3999f76a93bda73d58fc2c795f4c86005da4b0f7abd778f4e999118dc5
