tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f3dea330209ed8f791f322b00d5dc28618c250870ecc38788aca6f29eef33b,-1,1,1,95.2703867,1539768506,Vote,2dfa117a2c11d3692007c2956daaa952181b66aca401c27510720c20ce10a607
9be88435a5e9c970063547404d2aa4882f0c7a8b518f4786176c726459866b4c,-1,1,1,91.73835902,1538848403,Vote,740d61515265b274d17d4e844e6792d0b6e977515143059f7274e4a4db93b658
567dce0d652d426b542e379c6db3ee7d2f3feae5300ff6738664acdf84029b52,-1,0,1,90.97475571,1538125602,Revocation,481d8acedb2e237f763ec84b3c5d82bd3d6a780626c52150f2f9ef62b9af169b
62e2c359fcad23fb0bd63a27c605e47b2d6ef288656abcad30f4b0b87908a5fb,-1,1,1,95.2703867,1537279057,Vote,bd322d7e0edce64257a3ef45c3b10b88264b2a75bdc1f1dd4600cf5c1a61c5cb
65e3c4563e4948961428aa4644f57179e19b29604e2d4c36dd8c3ec1a468435d,-1,1,1,91.73835902,1536587199,Vote,f9610d4f9b42a323e4acaf06cec07527eefb2a09ed1820b7a63a0a037521e537
48438783dd92b5f171bd41f63399ee0bf9609869008c36eceb0d42d455570014,-1,1,1,95.2703867,1535850011,Vote,3c443cc6c677f2e6ff2beec761d005c22e86641978d1ea916fe4601401d84e8c
c7a1af942b9321cf7b78ae088a31dd6d07de0b5f3c654768faea0f7b9149d35f,-1,1,1,95.2703867,1535618439,Vote,413ff56ad0b21380192b664771cf817974b4448ce2efebb380f60e2dfb8401a0
298a23007679cea695d48e8b37c1e9cef376ecca27c391560317faa8c8be9876,-1,1,1,90.97475571,1535108683,Vote,8915b426a0a5ef0c5c2c72b5831da2c8c8ca92467335e30803f7945f61fa3a3a
40fc7527f7bb176141ea9b49fc79a4ff9610f5440a9716dc24b758e2e5369c8b,-1,1,1,91.73835902,1534993212,Vote,ffe9c8470110ae2621f0bb98358a1af9f508048d9e9679dedcc007115be538e5
2b5dff12757c5bf1d0d933d48d6c0219e457ef5abae836ae95cb77e138e16933,-1,1,1,95.2703867,1534893437,Vote,4251afb772ee536d8a49f3c96b264da170ad676e5235b419ca0c4972c70945f7
