tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb61f9c255fb8a932c0f9df62a1e1e7844d424680bc034c2143106ee7b63b89,-1,1,1,139.44744798,1573400445,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
4eb61f9c255fb8a932c0f9df62a1e1e7844d424680bc034c2143106ee7b63b89,-1,0,1,0.00963884,1573400445,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
7cb84a67fb8abb98427a2830d15df137fd3f2bcc0c75398e46427e937bce79df,-1,0,1,0.00963884,1573400445,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
7cb84a67fb8abb98427a2830d15df137fd3f2bcc0c75398e46427e937bce79df,-1,1,1,139.44744798,1573400445,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
acb7c8ba9072362705cfdcac5f7d98c2c7c726b945caee13c4dd47bc490edf57,-1,1,1,139.44744798,1573400445,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
acb7c8ba9072362705cfdcac5f7d98c2c7c726b945caee13c4dd47bc490edf57,-1,0,1,0.00963884,1573400445,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
11617636cb393955435ead2e831749088c5afc4a0e7db5ddc0bb212ec5d8ca19,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
11617636cb393955435ead2e831749088c5afc4a0e7db5ddc0bb212ec5d8ca19,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
175a8f54225070fef5cd4b6551d5f051493ee59021f1199c0831bce2fa25cf26,-1,0,1,0.00963884,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
175a8f54225070fef5cd4b6551d5f051493ee59021f1199c0831bce2fa25cf26,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
1c402d52d41aac2ef568d26c23de5a08c758c1ed94e8a60db1a0dc63f29d4ddc,-1,1,1,139.44744798,1573400282,Ticket,c17877e269bbefb5db990f39861dffa1bb03d626c2fa4abc728b83e37cc27062
