tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,5,1,0.29513938,1515416162,Regular,5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,10,1,0.29513999,1515416162,Regular,b037c34891ce347b4a30c47564248887b28d619c72761a68573df410712588db
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,9,1,0.29561854,1515416162,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,8,1,0.29509334,1515416162,Regular,0e6877ff2bbbca00dc53273d15d37e3a226188b424684985167feaeb814d06b4
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,7,1,0.29501003,1515416162,Regular,0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,6,1,0.29508859,1515416162,Regular,0392db305601e89b6109a3f1a304a1d6598b672d45d802c4c5c2a6cbed3b519d
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,0,1,0.29522292,1515416162,Regular,fbbcbcf50d7477d9808016bacaafbce740b8c3fbe967561f476a1cef082dfe34
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,1,1,0.29504162,1515416162,Regular,25a00d9f4e64ef615014a33944bc3d04a511885e6d28fe09674d7e3e5c213d3a
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,2,1,0.29508855,1515416162,Regular,a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e
958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5,-1,4,1,0.29537423,1515416162,Regular,d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687
0392db305601e89b6109a3f1a304a1d6598b672d45d802c4c5c2a6cbed3b519d,1,14,1,0.29508859,1513116374,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,16,1,0.29561854,1511569096,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
25a00d9f4e64ef615014a33944bc3d04a511885e6d28fe09674d7e3e5c213d3a,1,4,1,0.29504162,1510234856,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf,1,16,1,0.29501003,1508756852,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
0e6877ff2bbbca00dc53273d15d37e3a226188b424684985167feaeb814d06b4,1,4,1,0.29509334,1507429322,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687,1,22,1,0.29537423,1506242937,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
b037c34891ce347b4a30c47564248887b28d619c72761a68573df410712588db,1,4,1,0.29513999,1505118963,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e,1,21,1,0.29508855,1504033829,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
fbbcbcf50d7477d9808016bacaafbce740b8c3fbe967561f476a1cef082dfe34,1,23,1,0.29522292,1503171908,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e,1,8,1,0.29513938,1502261394,Regular,958c9f802079bc70bd9773367175daae76af3c6bdb2de1d4c070a7f1e0d0d4a5
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,3,1,0.29526337,1502009647,Regular,9e1b5ab9b248c940810e815648e8228d6d55874996cb7413c408e65aa12349ca
4daff946cda5945e2d1a8ea53dbbe20995d09a1def35c0a68cf8c961e291257a,-1,5,1,0.29581486,1502009647,Regular,3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3
