tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,90,1,0.05922245,1543856900,Regular,4361b6ddb8560fadb05461f7b1f6237b6299ce80e5306045b5d8bfe9a116d5ec
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,84,1,0.05981517,1543856900,Regular,9544417b6a05ff25efe271af4f223a4d6a61272d6a5727421e57bc867bc0cfcd
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,91,1,0.05863597,1543855854,Regular,fee648a54c888f2550de2362c833850c00ea25c8ca9a02b9ca23eaa0e5140c75
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,0,1,0.05748731,1543855854,Regular,cb30022a801559f71cf02a477dc5c63dc5aa5f46cff4eb20d13457221a147660
cb30022a801559f71cf02a477dc5c63dc5aa5f46cff4eb20d13457221a147660,1,2,1,0.05748731,1541658520,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
fee648a54c888f2550de2362c833850c00ea25c8ca9a02b9ca23eaa0e5140c75,1,2,1,0.05863597,1540952001,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
4361b6ddb8560fadb05461f7b1f6237b6299ce80e5306045b5d8bfe9a116d5ec,1,2,1,0.05922245,1537818306,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
9544417b6a05ff25efe271af4f223a4d6a61272d6a5727421e57bc867bc0cfcd,1,2,1,0.05981517,1535958202,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,33,1,0.06041353,1535835357,Regular,de3610cd7f6877d99eb9727f317cc2eaa9e403a4477c2daf2b2217b0d9dac7a2
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,17,1,0.06042134,1535835357,Regular,097700b6ada6cac813a5b5be5b7c89fa0dd331705fdd13fe5213f41d284269f8
de3610cd7f6877d99eb9727f317cc2eaa9e403a4477c2daf2b2217b0d9dac7a2,1,2,1,0.06041353,1535232704,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,28,1,0.06161976,1533516351,Regular,0ba1a471611b73c6828fa9e1a703b808fba0f27482ceae31ab3c15d25077d412
097700b6ada6cac813a5b5be5b7c89fa0dd331705fdd13fe5213f41d284269f8,1,2,1,0.06042134,1532661088,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
0ba1a471611b73c6828fa9e1a703b808fba0f27482ceae31ab3c15d25077d412,1,2,1,0.06161976,1532181560,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,70,1,0.06602561,1529460747,Regular,fbdb23769f5e2de04b56e9190c2bb26391314a58f5b7b401379c3e7a8d669ed7
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,16,1,0.06163597,1529460747,Regular,75f1af1ea1b9a28c0558d0e570e87b9c4789ac7784197b48c3440a5ca06eb9b3
75f1af1ea1b9a28c0558d0e570e87b9c4789ac7784197b48c3440a5ca06eb9b3,1,2,1,0.06163597,1529218994,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
fbdb23769f5e2de04b56e9190c2bb26391314a58f5b7b401379c3e7a8d669ed7,1,2,1,0.06602561,1527635668,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,36,1,0.06739262,1518981422,Regular,9676b3c96e1930fa9d70a7aec31a8c5d22934b64194efa589f7a7fbeb0e0939d
9676b3c96e1930fa9d70a7aec31a8c5d22934b64194efa589f7a7fbeb0e0939d,1,2,1,0.06739262,1515775045,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
