tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298c8f03ea7d05858b3089b4e18404fa524a595952f7e0b76e1df89eceea3ab9,-1,1,1,214.22837644,1651062099,Vote,dcf36bc67a03e67faa2e5a4bbcb6ce35224905991830d5c8683747de75c5aa14
0ec783c84044e6154c39b17849ad6bd17164eedc4532a41d319436eeaf4f614d,-1,1,1,214.22837644,1649715029,Vote,965a1c36e3295f927d1e5572184d0caeb99076adc0120a69bce6a2f7c640114d
27ab69c25c209c7d6c1cf54e638a0c47eda0d0ab4f13d9f319a9f876a00810ea,-1,1,1,214.22837644,1647392394,Vote,6c279a4230791379e3d19a04581960eb0088680b2b13b3e2d3a94e1c2213ab44
4f7bdfacfb8aa6d7c32f9e8f0888243e87cb1c6bbf92aa834642df157e22bdbc,-1,1,1,194.32684348,1646584663,Vote,daf9f9ff7bffb640feb539002d199ffaebafe4383806bb91ff4b245a8258bb87
a035c90258a2d988b6c9c1ca8ef4f2fdb3e765d3151823925292b7a08d5b7b48,-1,1,1,214.22837644,1646101283,Vote,c04dfb1552ac8b1831ae286ec4ecf8e4c7086ece61af017b39e030f17653eca1
55244bcee4733f75a2479ca033e6bd3a7ecc73a8c52addac7dac775433009f82,-1,1,1,214.22837644,1645168955,Vote,d4eca4415e64b331d8d3b8586ca1da5bfd9a6418aab10431c2920e012376b084
3b57e48177dbb043af42e841f163ad5083fcda8eba5af8ff26119b845889e153,-1,1,1,198.41442165,1645103283,Vote,a15766abc6f2414e68315f1908177ebd7fcf094b9aa71d2a29eb8b2bf81a42cb
6c279a4230791379e3d19a04581960eb0088680b2b13b3e2d3a94e1c2213ab44,1,0,1,214.22837644,1644875622,Ticket,27ab69c25c209c7d6c1cf54e638a0c47eda0d0ab4f13d9f319a9f876a00810ea
965a1c36e3295f927d1e5572184d0caeb99076adc0120a69bce6a2f7c640114d,1,0,1,214.22837644,1644875622,Ticket,0ec783c84044e6154c39b17849ad6bd17164eedc4532a41d319436eeaf4f614d
c04dfb1552ac8b1831ae286ec4ecf8e4c7086ece61af017b39e030f17653eca1,1,0,1,214.22837644,1644875622,Ticket,a035c90258a2d988b6c9c1ca8ef4f2fdb3e765d3151823925292b7a08d5b7b48
