tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a,-1,0,1,3,1688506242,Regular,4d2b9b8175c1fed3f0b217357c99fe251e6c50ea0cede299cd93523b6ac8ee81
4d2b9b8175c1fed3f0b217357c99fe251e6c50ea0cede299cd93523b6ac8ee81,1,1,1,3,1688359998,Regular,27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a
710bd30eeb6431aaa98e7dfc0ecb17ee52ff09b5bbda6a96aec71742b59d1f85,-1,7,1,2,1686102100,Regular,aeb9c9b058f03f7ed740f948525c2edbfbad4e3b9e1dec946d563131220878b7
aeb9c9b058f03f7ed740f948525c2edbfbad4e3b9e1dec946d563131220878b7,1,1,1,2,1686077147,Regular,710bd30eeb6431aaa98e7dfc0ecb17ee52ff09b5bbda6a96aec71742b59d1f85
bf1298e26c5bc4a7dd451751aa08787210a7f65440d26a2a728a25ae8e68d26f,-1,1,1,2.43008876,1681993029,Regular,547151e0e00e0b9e878444f07af0c534d5fbf3ad44b27222550ca5662972b4b1
547151e0e00e0b9e878444f07af0c534d5fbf3ad44b27222550ca5662972b4b1,1,0,1,2.43008876,1681896166,Regular,bf1298e26c5bc4a7dd451751aa08787210a7f65440d26a2a728a25ae8e68d26f
ed4ab4cb00b0c3a25037bbc4dc40cc895f97aab736b9ab708ce38a12109582ab,-1,0,1,7,1666676598,Regular,d66961b98f49eb284dc8d9705356e06f90c23f2078537e6c3cfd5d5cac4f5bd4
d66961b98f49eb284dc8d9705356e06f90c23f2078537e6c3cfd5d5cac4f5bd4,1,0,1,7,1666608550,Regular,ed4ab4cb00b0c3a25037bbc4dc40cc895f97aab736b9ab708ce38a12109582ab
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,69,1,3,1630681530,Regular,fa1bba670b0f805c9e34eba2d9079661d45ab211a09f006928f9b34d655273e6
fa1bba670b0f805c9e34eba2d9079661d45ab211a09f006928f9b34d655273e6,1,1,1,3,1630649418,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
