tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38b93c68523c387bdcf68a6f2982ba96de536fde5670160d3c75187b2ee807d,-1,21,1,0.3430454,1519567227,Regular,7906175079cc75e1d357ef2cd42176d9a3801b53cfab86311819f1607303ce68
7906175079cc75e1d357ef2cd42176d9a3801b53cfab86311819f1607303ce68,1,0,1,0.3430454,1519559201,Regular,e38b93c68523c387bdcf68a6f2982ba96de536fde5670160d3c75187b2ee807d
cf06f1696263483262867b2c77b6e672f7e0ea95471520f10d21e3f93db4b372,-1,10,1,0.99508136,1517699900,Regular,bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db
bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db,1,2,1,0.99508136,1517697951,Regular,cf06f1696263483262867b2c77b6e672f7e0ea95471520f10d21e3f93db4b372
30356eeafb623d15cf9c24786b710c47fa9bc6afabccfc0860923301c88d417a,-1,9,1,0.99512466,1515701831,Regular,22515307c973ec8450384ad437d2a38efab38735e38f8f2c34e0dbe88d6657fc
22515307c973ec8450384ad437d2a38efab38735e38f8f2c34e0dbe88d6657fc,1,13,1,0.99512466,1515214170,Regular,30356eeafb623d15cf9c24786b710c47fa9bc6afabccfc0860923301c88d417a
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,80,1,0.99609597,1513998660,Regular,6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38
9951574d7bc6ddca11a8c5b4be2e0328c2d0fe6158845cac2508d412093d04cc,-1,37,1,1.042961,1513998660,Regular,a578bb8b9933734de963d5a2c6b7b5571383e60778dc721b33e1a5032c6f34e0
6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38,1,38,1,0.99609597,1513649270,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,35,1,0.99598375,1512315138,Regular,9053f584c05919a2a93745328f530500edff77737ff781c435eeb145d6a9243e
9053f584c05919a2a93745328f530500edff77737ff781c435eeb145d6a9243e,1,0,1,0.99598375,1512289352,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c,-1,46,1,0.99529072,1510794364,Regular,ffff1534c97c47860190d98c13d8da97776e7e4522846f189cc4009813fb1589
ffff1534c97c47860190d98c13d8da97776e7e4522846f189cc4009813fb1589,1,4,1,0.99529072,1510788098,Regular,8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,10,1,0.99514691,1509559268,Regular,ae71b8a62b5398319f39ef1bbe6ac796d1f165fee8f8055c068eae01666b0d7d
ae71b8a62b5398319f39ef1bbe6ac796d1f165fee8f8055c068eae01666b0d7d,1,1,1,0.99514691,1509472847,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,81,1,0.99543391,1508191488,Regular,a7b03874f0471dc96b95d2195504240500ff2092330d9636f573fc4e83d6c53f
a7b03874f0471dc96b95d2195504240500ff2092330d9636f573fc4e83d6c53f,1,1,1,0.99543391,1508176239,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,35,1,0.99515183,1507791098,Regular,3e9dfc41b26defa3471e6155c491e341f432333af19caa00f90fe622258b1bd6
3e9dfc41b26defa3471e6155c491e341f432333af19caa00f90fe622258b1bd6,1,4,1,0.99515183,1506988935,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,25,1,0.99548323,1505943483,Regular,9a79cfcf2ae14e582c48c30776bf52824b50d368615849c41518b4c8adc8eca6
9a79cfcf2ae14e582c48c30776bf52824b50d368615849c41518b4c8adc8eca6,1,2,1,0.99548323,1505929000,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a,-1,20,1,0.99545553,1504917081,Regular,b7439ac7bc3e4c752c673a8031bd933c826209653e188471f9726cf71e0413fb
b7439ac7bc3e4c752c673a8031bd933c826209653e188471f9726cf71e0413fb,1,11,1,0.99545553,1504907567,Regular,9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a
05cb10f5e762445b7128bd7fb0f6aec7c398fe767069e89b3b4a9963e9ca3670,-1,3,1,0.995686,1504119396,Regular,15200bedba7e700f6cd58758bb488809be4c1c4de9e092b827647836db81249a
15200bedba7e700f6cd58758bb488809be4c1c4de9e092b827647836db81249a,1,0,1,0.995686,1503987015,Regular,05cb10f5e762445b7128bd7fb0f6aec7c398fe767069e89b3b4a9963e9ca3670
6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f,-1,4,1,0.995374,1503220566,Regular,e899dccd8f2678d57906adfce95a6404332cdde04d84f72429f73049213eabea
e899dccd8f2678d57906adfce95a6404332cdde04d84f72429f73049213eabea,1,0,1,0.995374,1503218043,Regular,6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f
16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604,-1,20,1,1.002339,1503176539,Regular,b1585c340336b926a03a136095a0722bbe7f3cf22d60914d849f9f8e628356c8
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,28,1,0.997638,1502568626,Regular,894ef2c85479820fa7e42a8b99230cab5d8441f7e5f4645a56862ae2762d36f8
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,43,1,0.996652,1502557925,Regular,26f3d8ba9c14cc7e033a24e0424813a5b8a20f2be0250c6725c3350029b769da
894ef2c85479820fa7e42a8b99230cab5d8441f7e5f4645a56862ae2762d36f8,1,0,1,0.997638,1502513892,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,392,1,1.002385,1502315762,Regular,bb4183e6c4d77371657344dfd3583ee825b8c1c15c2f63afd7604392d22d502e
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,44,1,1.042193,1502315762,Regular,06513313e2ba5c47643466e6eb47190591297f849ac0cf978726e773597af129
e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78,-1,12,1,0.995409,1502054222,Regular,ebf9d99afb0398535bcb91fe46a8064ed50ee5097e08c7eb2d7c79ce703cbfac
ebf9d99afb0398535bcb91fe46a8064ed50ee5097e08c7eb2d7c79ce703cbfac,1,1,1,0.995409,1501930564,Regular,e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,17,1,0.995993,1501677241,Regular,cced3eb5ab9ad9e0fd2da58834e6ac1983197e12d13531a5811f892d0089905b
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,23,1,0.995733,1501665365,Regular,c2ec21319c38d86701c923c184aec0502a36c59e9094d095843317c6cc5d7956
