tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,177,1,0.12985304,1566494537,Regular,9a450024dd96c3d45ebd20cd891cf0c02c180ac385d5371d8365447f0825cafb
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,40,1,0.06415641,1519929803,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,440,1,0.0616868,1519929803,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,261,1,0.12096535,1517096427,Regular,333e32a185deac8f205b1a2d042e90e9dcaf313f54ae0e0ba2f4a2c4666f9cc1
333e32a185deac8f205b1a2d042e90e9dcaf313f54ae0e0ba2f4a2c4666f9cc1,1,1,1,0.12096535,1516764183,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,130,1,0.02172652,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,337,1,0.02172652,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,17,1,0.07579381,1515548068,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,94,1,0.07579381,1515547468,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,10,1,0.05420857,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,284,1,0.05744258,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
aa4fd382bf27b9303f7cfd02be5fc9a871c887965427c2eca82c530912b65563,-1,6,1,0.78512167,1514884782,Regular,1e33508e262faeeda0605dc64e5c1cf4ff791d2ce59a2ad0112e4a6a7e87f234
1e33508e262faeeda0605dc64e5c1cf4ff791d2ce59a2ad0112e4a6a7e87f234,1,4,1,0.78512167,1514883645,Regular,aa4fd382bf27b9303f7cfd02be5fc9a871c887965427c2eca82c530912b65563
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,226,1,0.0153248,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,157,1,0.05878759,1514769306,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,145,1,0.2978323,1514639880,Regular,8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,268,1,0.06655837,1514631362,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,30,1,0.01300987,1514581566,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,132,1,0.99776976,1514581566,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,163,1,0.01300987,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,75,1,0.99776976,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,81,1,0.30833829,1514210909,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,109,1,0.30833829,1514200533,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
