tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e83e2422948a1724d73878592db28186a731b9ab8684638c809f209fa06ccb,-1,1,1,104.83452498,1552251522,Vote,f4240da6766401f48dbd4a8c818e732cbbef4458eb6a7179020b7850ec471666
5811a32148356d820c5fcf4d3116da93e18fd34ff83a5a382696f1f5a01cce29,-1,1,1,104.83452498,1549358986,Vote,aaa4b5587559d3e6195ceda89a301acf60a3ea3783c596d0eefae8863a37bfd9
da00fc45d4cf4116066565944d7ca97299cb8b08506f400ae44a4dde6e2c2ee2,-1,1,1,104.83452498,1549008212,Vote,e448fedc6ab4470e7d9d7517e117faa97655528ad72a8a746c256f33c5e80965
2b079b0f608d95ea916770a78f5890be439c413918227d88205067c153600da0,-1,1,1,104.83452498,1548136249,Vote,ebaa60aedfdfeaa59c08a2c7a58410b6dd82ae2cf656b56f4a3a6756300a478d
aa025d82d461a123faf0caa2492af49b4d89b13936108ec1f6e9cf646072230e,-1,1,1,104.83452498,1546549131,Vote,4e07a72b8fd48a4289013f7fb979e8bd99f7121959b16cece9d763e3e1cb76af
40766a2e4a02c21ae112c96e38c7b31cdc3f611633ce43f6dd147692868e7845,-1,1,1,104.83452498,1546394752,Vote,590d1ce321037ccb65e7f0da16ca9318639cc370a58203187d92f1dd17aee63d
2036496eaa19bf29fe39962fdc62c8056af1c61a88cf97682cc5765a481d8c69,-1,1,1,104.83452498,1546347977,Vote,e8eab786bed285b44f5d2467a01ef5a91627db1806e9cfe1755f6b347772da93
e69e70cf22505b265977e47fb98d788013a50fe27b744610ae0f98d15bab81c7,-1,1,1,104.83452498,1546325764,Vote,bb6b24ecd06cc9e9d89bed2ce5d554207868dfb5a1519daf3859f7b95b563d41
f8872ed7b966d9a59dc46fdd65c45a3988bee9b634f4c65e1d7223415eb5ed17,-1,1,1,104.83452498,1545805873,Vote,ccda8bfa706c101b4677f033696445015b06d89233449fe2ec65933fdc6d01c7
209c0d86c237e16998e8384dd6fc9e46deebad11def105f3bd206ed95b682d08,-1,1,1,104.83452498,1545636078,Vote,48407708b25b65c95a3c4ffc461b211b4de505b7c26b708331ee1b4d96815484
9f757c3b6ad1c3e99a185295a982097aa9ef60f730f36806e139834c2e3790db,-1,1,1,104.83452498,1545005809,Vote,e5511ae795af3ea9cfc85c58f855e753f7825f188cb587271176587d8f565afa
bcaee8195f3b84dc3222e12eaf7bd916751d2e1ad89b96820ba86379fe17ba42,-1,1,1,104.83452498,1544922339,Vote,7f87de7c297494b4eea697a9b0f0345cd88a7105acbb4d318a2af1e393f675a7
02c5ea02fe9b049621f30660126e53ce5737e69cd07bb6ce81e5b6f7a37027fe,-1,1,1,104.83452498,1544514584,Vote,6fade78ec4f7d462e4c88345db7f2153794a829d0967b3a2f35f41089f3b4133
5c52e973ac8f49716844ea2e009dcd2de2a19d1126a524fd466399cd98967232,-1,1,1,104.83452498,1544485768,Vote,2c479f3eede7040202c9642da3eb7f7ce69931dc3fa343814672a31446dba7fa
6b8de37f20a24b803fdefbc049c56129f74580ff523c5fa8ff8a401846cea454,-1,1,1,104.83452498,1544448232,Vote,e2b080bd5ef7ed23e33aef6fd198c50a3ecdf61724683215a785472a69b1f06a
acd1e19f1e9f0184f88bda8028552e28cb0d96d9eca3730b1117767e206e5a8c,-1,1,1,104.83452498,1544338261,Vote,90931e6da34bb5cfa37390e3c1b6375749d5f02fa8fec56cd229b898b4bdedd5
a210fc67f055570a5df3f24cb9f0624a6d67cf945b0965e86cef9776bc709480,-1,1,1,104.83452498,1544314317,Vote,27486d61cedb63e32b34fbbe777a60f40740ae7ee2defd2cf34380d2732efd57
c2a57fdcae4faf8f86ab10973aa16ebd7c91fce68b242e87d3d678a2695d2724,-1,1,1,104.83452498,1544207555,Vote,4eaf0825b050de21384f577066496a3180b0cf7128cafab07b8421d6e8a2f938
e5503142118b6915a3f017600626c3aca8df23176c0d5061d1e004c636c9ab06,-1,1,1,104.83452498,1544181969,Vote,d10a3220076d4edc552f93fc615d4dbc82b3c16349775a0b162255aab322f5c8
0f4a4c4c89eac84cf25aaa165390bfe9e29c4f003e90a60aa1037259acfd7ed1,-1,1,1,104.83452498,1544043023,Vote,d683730ddb123e807c6bc68cf04ca06a6974cd1412b2adaf10c7e2952ee69109
b32377e705d7c75d0aa766cbcf9ad795b28d174f08aa4654c1d0bce9ba1b9a19,-1,1,1,104.83452498,1543734240,Vote,846024e57c0011dbc0772c426d8bb6d8ed8bf4c6344a94c4bd32f2610e1d8042
37be058a4b03d9c4147eebac6a7df3ce00028690b4f02037df6b903d68c94e4b,-1,1,1,104.83452498,1543410247,Vote,90c6ad95e792d5ab43c0a18b533b7b6e0e4fa675537553d396e2541bb11ecc6e
544ad4bfd55441f8f021cc5734d03c3f7d5d2c95428ea46e110ff5de4f6ebd7d,-1,1,1,104.83452498,1543382763,Vote,260470fcf465f0fcf26b1ce47158f3252e496c313db7690070ee8f5e390b3d74
53745dc8796082b493988d7e14583f23680b3ca370824076cb5795bd77649eff,-1,1,1,104.83452498,1543126092,Vote,b53e2f6f913b2936666805667777b9ae4b90c520e5059852714337a9c5341f5f
aed207b3a345598fac046e0d5b26a7db0ab3c54eacc85714cabae2d8a2e65903,-1,1,1,104.83452498,1542955739,Vote,556dd8d890a5f607307aa9fc6839bec3ef7dbc17d559caadfc22edc07fb8f5d7
5ed538c80041e295997e3b73341ed165d9dbcc8b65eac6f80e2001b222ce8454,-1,1,1,104.83452498,1542625482,Vote,a58a5bb68853721103b628d2f2fe861101b0922421b5b45598f3010daeaa7c17
b1e44d3ea5e2e5ed134f07fac52ef5672686afe17ff0ef152fce7d336ad381b0,-1,1,1,104.83452498,1542624191,Vote,22807b5f5d8ae1e28d54cc43d2cce57d70807a628fdc7821ad81300be653d63d
52af68a580fe261be3f152f899356854a236596ac8aa73250fbf6a47e307f9ed,-1,1,1,104.83452498,1542507275,Vote,82b38fd9e97ca659c58a976a95882f5411e3ce9c7fd48933617209e0c228fb04
f935a653e21abb19edf4d2c295dd43452f301b76001842d1fe06565335795918,-1,1,1,104.83452498,1542494522,Vote,2a8004d6028a4c8e303a2c3bb12c08a8e3950f21e5a0b53a559a09a247a491aa
4bd62f751a19198d8987e2e339a296a87cb07b29175dedcc74d18b687a47bd01,-1,1,1,104.83452498,1542366248,Vote,b154f65ffdc6646c57bbabc163349bf2c93c4b919ab8febd41a133ea2ca9924c
