tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab49170c5bcd75ad9b6f00aa204a958e707a568fe5ef02eccc51fe0d90caf517,-1,0,1,272.3385,1624334490,Regular,c14e3ef334f224620392fde887eb0bbbc4a73427641bc5288b0433c5a9f16fba
c14e3ef334f224620392fde887eb0bbbc4a73427641bc5288b0433c5a9f16fba,1,1,1,272.3385,1624317305,Regular,ab49170c5bcd75ad9b6f00aa204a958e707a568fe5ef02eccc51fe0d90caf517
c03d7af323c96341951da290c63d1375f0c2de1c6e8ea5296579ae610e6650ac,-1,0,1,79.9905799,1620447639,Regular,635facd2526f0186208827fd7aad557ec593347e1b74b02d51298b33642b4095
635facd2526f0186208827fd7aad557ec593347e1b74b02d51298b33642b4095,1,0,1,79.9905799,1620100083,Regular,c03d7af323c96341951da290c63d1375f0c2de1c6e8ea5296579ae610e6650ac
c1cb3fc91863157b41aa3bf47ca73f31826f497048bfc5422bd51413be63f4e1,-1,0,1,80.00421436,1619878841,Regular,c1ce327fdfdb0729b6dbad3607e23299c1de1b7b797702187368cb4c4d7f389a
c1ce327fdfdb0729b6dbad3607e23299c1de1b7b797702187368cb4c4d7f389a,1,0,1,80.00421436,1619784716,Regular,c1cb3fc91863157b41aa3bf47ca73f31826f497048bfc5422bd51413be63f4e1
dd349711d693f93d92b7a849e42d29d6b14c4694d5e66145ab30574240c783b7,-1,14,1,49.968,1608103632,Regular,75a59a79200d8aeb58ce7076df8b59577c368ee99c7542bbf14f63b4bbf9ca5d
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,6,1,261.443,1607579140,Regular,6d7b56676f06efd706110cbde35d684a4f5fc07275a0311ed5b0d0b1e512aefd
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,9,1,222.9871,1607579140,Regular,d43ee90d0f8887494b74967a86f91762c32bce34e2b95a27ce9a70a2cdbc6c19
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,11,1,202.3219,1607579140,Regular,6060c8334210f71d2b7ac4730d1543854647fa4dcbd44b32aef41f46e5ab1cd8
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,13,1,199.99,1607579140,Regular,8d3c7fb3bbcdbd819274cc8b1720481d46f5384a6951f21d9bc8225d690c67c2
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,26,1,102.918,1607579140,Regular,b96facafb7bf82361ab38f48f52ed272ee10d1276d48e46bfc287f575c31af57
