tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4a96709bb5b3c8d004ebd586d39adb7041a8e5d78e48fb6b5b0842ebf6bb7f,1,0,1,0.00805191,1617588847,Revocation,
1bc02baa779c45e1095a49c7d1d1a4e4f0c48694a56f7c9e2dde41efe123cb88,1,0,1,0.00805191,1614049036,Revocation,
f6831636e18039135758999f992f5956a8f04e633e2b9334dbfbb697586475f5,1,0,1,0.0078973,1613601004,Revocation,
3710f2b04a9d9f2ea0ea71eac0d365d643ef5cebf58d14ed492092410d1fd142,1,0,1,0.0078973,1613357498,Revocation,
918ac72c754c3e5e00ce70ff21c0d03b035fdcdc27a3f58988296bd808ddc78e,1,0,1,0.00805191,1613357498,Revocation,
aae30a3898a7f8e4ea1c76585023836240162d7bf6d19d6e4b17be3eb40e6a0a,1,0,1,0.0078973,1613357498,Revocation,
04285020d17b7a9b45cd8769655d0b76b6671a8c67eeab3b00f46250308cf943,1,2,1,0.00827741,1607576599,Vote,
f8979b685026880b910e39a2d0481252cae6adcb1a0bfcbcae66eba5272922be,1,2,1,0.00827741,1607055190,Vote,
4513863a25e91d807dae529e28ed296fb68b36d2cc18e996bf4524a48ac412b8,1,2,1,0.00827741,1606062632,Vote,
1264751d91d8e9c9a09c0049f9602f8a3c95919b54a93a97eaf69653de5f9c72,1,2,1,0.00827783,1604228097,Vote,
da3cbcc26d697b5f2c24c35422cdcb436c7923ced7773401b88796aa8b44293a,1,2,1,0.00878403,1604218654,Vote,
f9b2eabe76da7309667c637c65be5ecef3b870fc873a451ab718018f3256a3c8,1,2,1,0.00827783,1604011732,Vote,
24946535e26d4bb914679a8c27587127465112871122b0e2fa9e549f68c28593,1,2,1,0.00827826,1603743741,Vote,
04db23d326cf9e0ecbdcec7635f8201208b27eea067977577045280eab950ba8,1,2,1,0.00869857,1601820297,Vote,
11c5b9013c4efdf90bc445db7d47b5d3806e346dae47c75bcf0fbf5853d0b06b,1,2,1,0.008613,1600440689,Vote,
b47479d8dab2f496fae50f6def99bc9ffdcf565cbdef13674b28804d7f0cc2e6,1,2,1,0.00852873,1600214418,Vote,
9a5bb12f6c2375aed8fcdd699a428fe3a71d631d1dbcda96b3573e57749ca9fe,1,2,1,0.00869917,1600206528,Vote,
