tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fed8c6ab975cc390a905c35cd94f92231cbd50733efe23b3f85dd075e5cbbd,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
01fed8c6ab975cc390a905c35cd94f92231cbd50733efe23b3f85dd075e5cbbd,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
0376f3666cc01d8d766caa2cad9b872e8844fe02acd1cd6c27165ccb87d4899f,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
0376f3666cc01d8d766caa2cad9b872e8844fe02acd1cd6c27165ccb87d4899f,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
05a4ded02cf403c77e05ffbc99a5172562c0f5267af21848123b2658a76685ea,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
05a4ded02cf403c77e05ffbc99a5172562c0f5267af21848123b2658a76685ea,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
183cb45cba2c54d8a278efb5957424c47b610af8b77cf7a3ef06b2bf7058facf,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
183cb45cba2c54d8a278efb5957424c47b610af8b77cf7a3ef06b2bf7058facf,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
369391feaa6bae6d3bce351a057b17e953b239c7514ce99a67557563bc497084,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
369391feaa6bae6d3bce351a057b17e953b239c7514ce99a67557563bc497084,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
791910538ea4553ed46eea3d55a430c4e7b55e47751358606ff3dc3c396d732d,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
791910538ea4553ed46eea3d55a430c4e7b55e47751358606ff3dc3c396d732d,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
994a872f0d9402389a02078633cec2ab62485d22935c4a25966b287c26491a0f,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
994a872f0d9402389a02078633cec2ab62485d22935c4a25966b287c26491a0f,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
b50d02972a5349debfa3b7beeaa7049d2b3c58caccae25894e1104f093f7d70c,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
b50d02972a5349debfa3b7beeaa7049d2b3c58caccae25894e1104f093f7d70c,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
c1fcba2cb4d5e1cca0ca76df0d1e3d01a928177d98c945c58acbe5bb7e7d867f,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
c1fcba2cb4d5e1cca0ca76df0d1e3d01a928177d98c945c58acbe5bb7e7d867f,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
c416390db76dae18c1c9c5adc5f57a7ce55248f4b694af0ac0ecdf82e1ff0e05,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
c416390db76dae18c1c9c5adc5f57a7ce55248f4b694af0ac0ecdf82e1ff0e05,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
cde01ae9e7d432657a12243075e537a2e4415f1c84f06401d3dbb869848570ca,-1,0,1,0.0101196,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
cde01ae9e7d432657a12243075e537a2e4415f1c84f06401d3dbb869848570ca,-1,1,1,126.76658576,1565011494,Ticket,d61cd5b0c27a2c32063c264e24d3c1c1894c8cb4f1dc745d53aa86da636b2165
