tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6,-1,0,1,29.99,1601583195,Regular,08f7263c2fd33d6a0ac55a8f20149ac3a24aaaf978d54d3a25bcf01154112b3d
5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6,-1,4,1,4.99,1601583195,Regular,c04a3d90a7acd7d6fba9c03c8c91167be48344d19009324be16d7660bf6b0d85
5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6,-1,3,1,5.004,1601583195,Regular,ee38a296db6fb9af0fe9a0f7d3b165002e91fa3c3c805cd15e58a6c90074499e
5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6,-1,2,1,39.99,1601583195,Regular,b7fff14ced98acd90460b7f44efbd04c29ccfe5523c855257c6003dfcafb8a53
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,0,1,4.985,1593350470,Regular,1e0262c42ed9f8e99e5049a5eb894fc7108079cdf2ccff7da82c95e2676358db
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,1,1,0.04,1593350470,Regular,776c7304ce2bf02a548f14f3d2350f14ee4c1856bf8563b5bc8615dba7096292
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,2,1,4.99,1593350470,Regular,f5f87d3a1bfd81b2fbf51bf4dbbc660b5df6753ebb31263f1c8bd2369c3cb025
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,3,1,9.99,1593350470,Regular,cd22af13a9153d77591c14e5392384decfcf2156cbe22c31c8f2d51fe7604345
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,4,1,20,1593350470,Regular,d55168a7c764cd17ee82fe41f3784e36a2a57744c182e593e4841d3cb42665f3
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,5,1,0.99,1593350470,Regular,a90748592b226c7c4ac94ca65c713de9f93ab6268bffd8fb72aaeb0f724d8ba0
a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826,-1,6,1,1,1593350470,Regular,b9d2a316966243acf1b5bbd41abd7e2bdca63c8df11392cbebc99f8f3b0a8864
c04a3d90a7acd7d6fba9c03c8c91167be48344d19009324be16d7660bf6b0d85,1,1,1,4.99,1591384449,Regular,5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6
ee38a296db6fb9af0fe9a0f7d3b165002e91fa3c3c805cd15e58a6c90074499e,1,1,1,5.004,1588892801,Regular,5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6
b7fff14ced98acd90460b7f44efbd04c29ccfe5523c855257c6003dfcafb8a53,1,1,1,39.99,1588331721,Regular,5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6
08f7263c2fd33d6a0ac55a8f20149ac3a24aaaf978d54d3a25bcf01154112b3d,1,2,1,29.99,1579071019,Regular,5829560e1c91c678c643a48d6041377bf79220412664279713a3d9e68b8951c6
b9d2a316966243acf1b5bbd41abd7e2bdca63c8df11392cbebc99f8f3b0a8864,1,1,1,1,1568784226,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
a90748592b226c7c4ac94ca65c713de9f93ab6268bffd8fb72aaeb0f724d8ba0,1,1,1,0.99,1568747416,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
d55168a7c764cd17ee82fe41f3784e36a2a57744c182e593e4841d3cb42665f3,1,1,1,20,1568739140,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
cd22af13a9153d77591c14e5392384decfcf2156cbe22c31c8f2d51fe7604345,1,1,1,9.99,1567389612,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
f5f87d3a1bfd81b2fbf51bf4dbbc660b5df6753ebb31263f1c8bd2369c3cb025,1,1,1,4.99,1566901747,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
776c7304ce2bf02a548f14f3d2350f14ee4c1856bf8563b5bc8615dba7096292,1,1,1,0.04,1565433116,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
1e0262c42ed9f8e99e5049a5eb894fc7108079cdf2ccff7da82c95e2676358db,1,1,1,4.985,1565432400,Regular,a13544fa7462adb87fa091c4a59f67e6dd5c68def01725a8b6571be9417f4826
