tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,38,1,0.03784041,1627494898,Regular,d390aa5b313eff301eed6146d5f9469797b09535c1037688adb3621feb3463d9
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,22,1,0.03821738,1627494898,Regular,fd88af51fe13a63abab64c9f9e0781d863733339e0abba69811a0e3fd67cc27b
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,0,1,0.03784048,1627494898,Regular,6385a5c33b78634a7daa622b3280981df7dd8550f3d350a4175115ef73d5ad02
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,47,1,0.03821553,1627494898,Regular,2c472687ad456227caaf517dad2639b1e144e8bf5291c2caec0089a2cbd6d3ff
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,46,1,0.0393784,1627494898,Regular,c98c4187712c149d523a4fac9ed81421fdefae4456ed7a02d5d4b6bd8febfefe
2c472687ad456227caaf517dad2639b1e144e8bf5291c2caec0089a2cbd6d3ff,1,2,1,0.03821553,1626300281,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
6385a5c33b78634a7daa622b3280981df7dd8550f3d350a4175115ef73d5ad02,1,2,1,0.03784048,1626090331,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
d390aa5b313eff301eed6146d5f9469797b09535c1037688adb3621feb3463d9,1,2,1,0.03784041,1625677361,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
fd88af51fe13a63abab64c9f9e0781d863733339e0abba69811a0e3fd67cc27b,1,2,1,0.03821738,1625491228,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,152,1,0.03767551,1625337321,Regular,768f7c4f266cdf8fc3a043f58de68db5a15ae6671114510b175e848390a561dc
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,140,1,0.03803946,1625337321,Regular,a1bffb88640695d73368b9f2ee6544b0540932c206e32efae0a0931a2fea8ac9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,137,1,0.03839375,1625337321,Regular,e48b0ddaab719684ee8f9de927aa7f6b30b8d52d5732a3e1f4f3ae790264dac7
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,134,1,0.03765192,1625337321,Regular,9ce0a179d9eeb6d454556506cf5ec2c634570625e4bc3c8d9e9d157dba98bac1
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,133,1,0.03839375,1625337321,Regular,8ace72d79c9acdba842bfbf2b01a655243d8bca342814e9cd92121857f9389be
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,129,1,0.0376742,1625337321,Regular,fdec13e01cb3fe1eb0576a9d372db3cc0d16a01abbb7bda3b83153838626cbb6
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,121,1,0.03765367,1625337321,Regular,2d21138e93bd7faf2a2548dd4e287db20d8296466db47e3f1a37ec1c0124e3a7
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,120,1,0.03765746,1625337321,Regular,596b8ac3e6089a4d2fa180c3e223b9e34352208c5a23b1f69ffe738214d8a6a6
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,118,1,0.0376715,1625337321,Regular,ea9e2309267251ee83fee5bff714db270851625e483f9ae02500d73c1a299ea4
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,116,1,0.03839375,1625337321,Regular,49fdd7f2438fa234f8edb10bdd371aaace7f98299eb9d0d5547955314dc4d69d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,113,1,0.03839375,1625337321,Regular,c08c4c385b86e502d6da48f95a9f355675c3bf61b6c670a9ae43b2a5a7710899
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,112,1,0.03767495,1625337321,Regular,6b837d0bf0664648e3d12ceca5b19fefb5591441806f04d13cf6c7b51853c097
