tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0c63ae3346174b94bb90e35cae3f2c5b946b410ff7bbfca321783108473fee,-1,0,1,1,1536320482,Regular,354e7fe7ba87906f9b4360ce320409d47b1edc53b2484689f39211b2ca984f2b
354e7fe7ba87906f9b4360ce320409d47b1edc53b2484689f39211b2ca984f2b,1,1,1,1,1535824910,Regular,8e0c63ae3346174b94bb90e35cae3f2c5b946b410ff7bbfca321783108473fee
f99627660dacba40da838a918f39eec3286101e2eddc01b5c96646a683134212,-1,0,1,2.00000888,1524893518,Regular,7459abc20f830674bd31fe02389f67e1434b5a85a076d55fb669eb0e767878b6
7459abc20f830674bd31fe02389f67e1434b5a85a076d55fb669eb0e767878b6,1,0,1,2.00000888,1511949044,Regular,f99627660dacba40da838a918f39eec3286101e2eddc01b5c96646a683134212
64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b,-1,2,1,0.09543048,1508000913,Regular,d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e
64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b,-1,3,1,0.0955567,1508000913,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b,-1,1,1,0.09529539,1508000913,Regular,54ff3a0c1e4f58f1663b018b335b4e10846b1508e0c82f0e0dd02491321647c6
64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b,-1,0,1,0.08741575,1508000913,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e,1,19,1,0.09543048,1507239443,Regular,64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,47,1,0.0955567,1506128557,Regular,64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b
54ff3a0c1e4f58f1663b018b335b4e10846b1508e0c82f0e0dd02491321647c6,1,12,1,0.09529539,1505493430,Regular,64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,192,1,0.08741575,1504968015,Regular,64f7013fc9bc20d3d469a4bd821e6aa1620d65b9848683592260dba2f1a1b49b
