tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,171,1,0.05535406,1518833563,Regular,
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,374,1,0.05267343,1518228607,Regular,
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,200,1,0.05762599,1517711192,Regular,
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,771,1,0.05922127,1517278169,Regular,
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,153,1,0.05048367,1516932750,Regular,
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,608,1,0.05623101,1516673287,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,519,1,0.07005669,1516414226,Regular,
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,432,1,0.05513207,1516155069,Regular,
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,399,1,0.05283284,1515896338,Regular,
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,595,1,0.05599299,1515723306,Regular,
