tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15,-1,8,1,0.42974282,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,81,1,0.42974282,1619144976,Regular,927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15
e7b6db2699836660fbb9f89a747ebbf4ffa2be20f34d48d8d8cd7c5d760ec5ac,-1,0,1,0.81159057,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,25,1,0.81159057,1619058911,Regular,e7b6db2699836660fbb9f89a747ebbf4ffa2be20f34d48d8d8cd7c5d760ec5ac
e6e5b3e3c951f9c073c77cc4de90f2e8a19c2dcb73a90e3e0eed6414711af278,-1,2,1,0.61593592,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
7a722f2ef54cfea543c7ba8b3185dfce18d6b0d0eb77b486ac0f1cc015d696fc,-1,9,1,0.63239631,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,26,1,0.61593592,1618972777,Regular,e6e5b3e3c951f9c073c77cc4de90f2e8a19c2dcb73a90e3e0eed6414711af278
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,160,1,0.63239631,1618886131,Regular,7a722f2ef54cfea543c7ba8b3185dfce18d6b0d0eb77b486ac0f1cc015d696fc
7a4de301bd389f6d0625fe6f7111212f28e3e033dd85491482ee120cf2c7d5de,-1,9,1,0.67365421,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,147,1,0.67365421,1618799823,Regular,7a4de301bd389f6d0625fe6f7111212f28e3e033dd85491482ee120cf2c7d5de
0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691,-1,9,1,0.63730171,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,119,1,0.63730171,1618713361,Regular,0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691
97d0c1c5dcd50d1805ec38647d658b5cb9796c377be013ea39dcbad4ce63df2b,-1,1,1,0.50751744,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,119,1,0.50751744,1618626636,Regular,97d0c1c5dcd50d1805ec38647d658b5cb9796c377be013ea39dcbad4ce63df2b
