tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,312,1,0.04221674,1622427263,Regular,c27f082d14c670a09f2183beeb232012f4519852f90432762b353a12d6d6a937
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,303,1,0.03938026,1622427263,Regular,2a08c5bab27f90490d606e9dcfe20c6c91991cf14b556dac0c59e55d46337e58
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,18,1,0.03899029,1622427263,Regular,cc7193910e94c80d424a7c5337eb62385e0a45bee1eea6cfe8b5ed7951fa4282
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,36,1,0.03938006,1622427263,Regular,3d064ca5dabd0a086210afb3327cff3065a7fd36b0c0c4e6b0c6c5cbd8ed9f62
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,143,1,0.03977576,1622427263,Regular,494855329177ec687bf29a6a8755b9785ea5dcd25617c11113a7d91aec945feb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,231,1,0.04179647,1622427263,Regular,407fc630775b9e083aac49751e7c51736beb5da0254722b0c09b75d54032c7d7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,294,1,0.0401678,1622427263,Regular,6371ef43a10fc82b3e4e45ee01a082124413c4376c860b168bce3f4a890aa875
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,571,1,0.04349826,1622427263,Regular,cefa255bd0e2eaaf2bd39de57ad7ef05ecc7294c04405aaef4e4ba5aa1e4d475
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,512,1,0.04098185,1622427263,Regular,62777bc70bdeb3fea5107b0bb7262a0b1e38c1ac3e33359d3c2d3cd607cfe45d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,448,1,0.03899209,1622427263,Regular,2ce4ce134dac92f3ab957bcec2f5e92a7edbf79a61cab04552baac75f83177fc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,443,1,0.0393784,1622427263,Regular,6fa26b849b78316e1086a35d70b9231ae5671018a26b0e93fcddb69439e05cf3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,414,1,0.04057358,1622427263,Regular,c87b19c9bd8155d23c5a134ce5967856cce295f9c2909f344ae8f9cdc8875f57
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,411,1,0.0389917,1622427263,Regular,774ae39934fd0d671d9ade65cd26ef99124643b494c9b8b61f91b59cfded85d9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,352,1,0.03937998,1622427263,Regular,f15b8299f2be28914ed41948527199453944f2f350fee7ae141da951e4188cd4
9930f0769dc7a47a0856daec5daf834c1ed6ae9f07e3d6b92cdf50e01c7afc00,-1,10,1,0.03938011,1622427263,Regular,b618883662e1533d81aada09d97224bbe7a1537d22f4a17d9aba5193cf4a90fe
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,321,1,0.04057161,1622427263,Regular,66553bc6653204e51a1f19eec748f0465a2c9215de01c21d712ed2c8c42939b8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,456,1,0.04180565,1622427263,Regular,108baff7e808b5c786dac9b1d9a7437d5e1fc284a0210e8cd2bcb18f94550cf4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,435,1,0.04710239,1622427263,Regular,da01da726f24070a029ebd9773f69a5043743a7458b16a77ee87747a34730aeb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,353,1,0.04264339,1622427263,Regular,9026566a5320b0b555a2a3a0c80d53ff17cbb78fe3b25564a07257c99dd928a6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,286,1,0.04057379,1622427263,Regular,96bd6655b9e1aa9210b144aef84b5b3d9f3c61303c5be8f41e1d611ad220f4c0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,277,1,0.04180574,1622427263,Regular,50b96ee172516be55d607bc6ec0c85ce8d8f2a0ea93d831e8725e143cea7149b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,244,1,0.03977624,1622427263,Regular,0475d120f527412a17b90f70531553d17fab28faf2bde316c8b4d0f9caaf250b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,165,1,0.03938026,1622427263,Regular,c200cb732756b9ca83c1e8b4d7e651da2315e384c9dfa283cfe15745cbec4034
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,139,1,0.03977376,1622427263,Regular,f09c99642f97bd396bcfba0b01e4ec4e7c865b2a891efd1e69178c9dcc9d9275
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,124,1,0.04350102,1622427263,Regular,66f092877a5ee26159c142454dcb5cb6cb070f2651c6090af9fdab8a0feab2e4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,122,1,0.04056986,1622427263,Regular,1c7b4aa54c3c1d9bb4664badab1e0ba11d191ea25595f0c68b8e813c8be9a071
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,142,1,0.04057599,1622427263,Regular,e48b11de860ecea611a877ba39d6928ca5f7eb3a0f587eb888892590212b2059
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,70,1,0.03937841,1622427263,Regular,946d0681ef9823a456b508b022ffeb6070d50269db565d55c8b6db8bb57537f1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,50,1,0.04221898,1622427263,Regular,5b1e472badb903eb868184d8a47505e2670849e03f4a668cca2f0d32694e2c47
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,16,1,0.04098185,1622427263,Regular,0e84e6936e8a62b6c8c6c06dba783e725bb36b42e49779f9a080479413532814
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,560,1,0.04180329,1622427263,Regular,5e6191c7842b509eeaa0b56fd7e852e8bb4d1ea9184bf849cb16d2cb27f65ec6
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,467,1,0.03938155,1622427263,Regular,2e2d331a58da8c2c3bb185d7b792bba3cc87862e9a98dcb67cac8d56cf871903
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,347,1,0.03938006,1622427263,Regular,3e429b89ff4b794193c7bfdcd4df19f64307efac90f74778121d216afd23492f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,233,1,0.03938183,1622427263,Regular,e8670808d3946a8f7ecc609552e90baab2a3d6749d3945b6fc73e653d1ccd8ee
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,166,1,0.03898999,1622427263,Regular,f915cc7155114938a4a129884bf117958765f940a752b1d75bf3b361995b49d3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,285,1,0.04264628,1622427078,Regular,d753f5f5304fe8bbb04788a2d583ac0fb897aaecce158edf8611f0a799de63be
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,147,1,0.0409753,1622427078,Regular,ed662d12ea57ead5d8b7e259493764f665e25fcbe3e9c0911f7a3d1f19c2e56d
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,164,1,0.04138292,1622427078,Regular,bb7d869fa70bbd8b29b8c4f192f897ba3f08692e752571ec7a5efe109947c184
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,194,1,0.04097732,1622427078,Regular,c628e8ff43ebf043e4ae3601fc157ac6f2e7f4aa5185520c82ab6a98fde3d8ae
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,201,1,0.04221202,1622427078,Regular,da72096935c9b7d5862640102b4f5ca87eb7a8dc2b352cdfa0c62b4f250d6590
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,221,1,0.03977396,1622427078,Regular,29771c56dd62d6a267b59a07f32b3ebb0e2413b7fbc2baac72b2fa94a34b7dfc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,226,1,0.04056987,1622427078,Regular,b49b88d31a7a629ccbed71a9462ad746fee2f06bc93bfa8b67cc764616765e0c
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,396,1,0.03937841,1622427078,Regular,6a3faae21b8e4ae359c9cdaf6d46eacc3ea678c579736dd65faa542d0cc7f387
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,377,1,0.03899213,1622427078,Regular,b1c9bc70ec78e52e7da594b8ac63a35181d06feea60eab5ba0fb6ead25c61d70
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,168,1,0.03938192,1622426792,Regular,94c4ac61cd5127adf5a148631b0cf8f7c6a39c24aed877473c1c5955490b1c57
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,589,1,0.03899209,1622426792,Regular,01aedd5bfde260fdd13417d8f0f865213268fc4bfa576e280dd4a716ce28a846
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,488,1,0.04222134,1622426792,Regular,cd2c446adbc93e13c4ddd8e198facf084035cdbcf02454f11aa7320599bb16d3
