tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,350,1,0.07584185,1569523009,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,97,1,0.05991193,1529602053,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,192,1,0.05062966,1519929803,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,84,1,0.05095579,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,74,1,0.03329367,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,482,1,0.03329367,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
c34bb03c5c5b4f2999aadfe6857c745339eba18796430adf6258ac1eccbcd50b,-1,3,1,0.05105379,1500129064,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,28,1,0.05105379,1500128342,Regular,c34bb03c5c5b4f2999aadfe6857c745339eba18796430adf6258ac1eccbcd50b
8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3,-1,14,1,0.05621827,1500108317,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,95,1,0.05621827,1500105858,Regular,8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3
713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005,-1,17,1,0.05406161,1500063583,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,94,1,0.05406161,1500062525,Regular,713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005
60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee,-1,21,1,0.05136889,1499937516,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,84,1,0.05136889,1499930350,Regular,60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee
a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed,-1,17,1,0.05481407,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,143,1,0.05481407,1499843100,Regular,a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed
