tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,362,1,0.21375788,1569535231,Regular,2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,96,1,0.20283182,1569535231,Regular,d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,108,1,0.21079712,1569522194,Regular,e62ff47b06b1e4328c59644867f078cd9b39ba51ad830a37bf99142e90e90bfc
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,16,1,0.20545759,1561682786,Regular,4215811125e3b96508761eae168b174ff1117bb568ccba04e34d3a4d5ebf2efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,303,1,0.20786312,1560435382,Regular,9d02a420f992cd348a43a442a93debd2ba49a02221c72418b2bebd5a13da13fb
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,24,1,0.214855,1552437510,Regular,7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa
e2a72a0a5e87374645f5c5ec4953dbba4133e9f2aa6f3206801df813466191ea,-1,3,1,0.2054121,1547338161,Regular,d674cc895d190a44a835480796d8764317dbb685739cfb9826e2bc2e2241ad47
d674cc895d190a44a835480796d8764317dbb685739cfb9826e2bc2e2241ad47,1,5,1,0.2054121,1547323913,Regular,e2a72a0a5e87374645f5c5ec4953dbba4133e9f2aa6f3206801df813466191ea
1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665,-1,12,1,0.20767351,1547275515,Regular,35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa
35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa,1,10,1,0.20767351,1547259313,Regular,1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665
a9cc836f558683971052d041edd440feb2f997167e1533e1e74fdb90c759679d,-1,2,1,0.20315961,1547221770,Regular,327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab
327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab,1,13,1,0.20315961,1547193973,Regular,a9cc836f558683971052d041edd440feb2f997167e1533e1e74fdb90c759679d
4215811125e3b96508761eae168b174ff1117bb568ccba04e34d3a4d5ebf2efb,1,2,1,0.20545759,1547118608,Regular,f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e
1fee43c637104afcfc8e37e4b4549feed5ddd5dc8b81ff2779015062bc11d9f7,-1,3,1,0.2066413,1547039558,Regular,0f830a7927a307d8564dd245e94ff8867b02f92b431b471f953f9a880faa28b4
0f830a7927a307d8564dd245e94ff8867b02f92b431b471f953f9a880faa28b4,1,1,1,0.2066413,1547035743,Regular,1fee43c637104afcfc8e37e4b4549feed5ddd5dc8b81ff2779015062bc11d9f7
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,154,1,0.20184778,1546990868,Regular,5f60cf7291cff7f0bccbb96082b454bde0d74aa62a5cb98adb8f55b63d8dfac9
d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff,1,18,1,0.20283182,1546967131,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
5f60cf7291cff7f0bccbb96082b454bde0d74aa62a5cb98adb8f55b63d8dfac9,1,5,1,0.20184778,1546898670,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,42,1,0.2025749,1546837236,Regular,4d7ba7eac4a7d9ed557955b82a776e27cd2f6b339106b7e01567b86c53060adf
4d7ba7eac4a7d9ed557955b82a776e27cd2f6b339106b7e01567b86c53060adf,1,9,1,0.2025749,1546827493,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
960255e691817f4c13d0ca68dd3ab8e2efc307afbe7c4d70ac05fe2fcdfc7e59,-1,6,1,0.20062941,1546777910,Regular,764e99f71ee90ae9e90a2ad110b842662407377e738758325ef9f3662d7e866e
764e99f71ee90ae9e90a2ad110b842662407377e738758325ef9f3662d7e866e,1,12,1,0.20062941,1546758380,Regular,960255e691817f4c13d0ca68dd3ab8e2efc307afbe7c4d70ac05fe2fcdfc7e59
2a4dafc07f88dfd93a4b6e6c749f4115e3c31902bba9d51478d41ad2d00babfd,-1,9,1,0.20487606,1546710312,Regular,41fac4fd0f97011f02b07e05f6168eed02278842a313a9629bee47307dfddd72
41fac4fd0f97011f02b07e05f6168eed02278842a313a9629bee47307dfddd72,1,15,1,0.20487606,1546693754,Regular,2a4dafc07f88dfd93a4b6e6c749f4115e3c31902bba9d51478d41ad2d00babfd
89a498d754e9f661829173050b4903d4615938fe9411e9975f67b1995576c303,-1,5,1,0.20340409,1546641148,Regular,8b1f96ef982c083c0089648d5fe94fe1451ba0d48dc2cc22e9b6b0d37e04184b
8b1f96ef982c083c0089648d5fe94fe1451ba0d48dc2cc22e9b6b0d37e04184b,1,12,1,0.20340409,1546628831,Regular,89a498d754e9f661829173050b4903d4615938fe9411e9975f67b1995576c303
37c8cc91e31df264d142956708ce99d762fde4c3f5a848bb5e2f2daf391c53df,-1,1,1,0.21150636,1546571182,Regular,2776de8cd1abe35b196587ed3300dbbd923a8fd8c0028db28be7710658d88227
2776de8cd1abe35b196587ed3300dbbd923a8fd8c0028db28be7710658d88227,1,5,1,0.21150636,1546568339,Regular,37c8cc91e31df264d142956708ce99d762fde4c3f5a848bb5e2f2daf391c53df
78bbfa4e73c42ae061358b7c49ba2eb5bb3d2a5cfb5f2d71052c8e7be97623f1,-1,2,1,0.20062876,1546509138,Regular,346d285ed2d2a98ca8ab471219ecdae3a5448e38cc2037bf0ac3319390dbbc30
346d285ed2d2a98ca8ab471219ecdae3a5448e38cc2037bf0ac3319390dbbc30,1,10,1,0.20062876,1546506660,Regular,78bbfa4e73c42ae061358b7c49ba2eb5bb3d2a5cfb5f2d71052c8e7be97623f1
a38c03226eb761e86e2bce105a4cbb42ddd8cf86e475bd76ae2a024a483e7fd0,-1,3,1,0.20021371,1546447177,Regular,402a2304520fcfc1697414477d16ceef006b39ac45a2c2a3ea153a2008121d00
402a2304520fcfc1697414477d16ceef006b39ac45a2c2a3ea153a2008121d00,1,8,1,0.20021371,1546444582,Regular,a38c03226eb761e86e2bce105a4cbb42ddd8cf86e475bd76ae2a024a483e7fd0
61fac2de491042366be3c42f859725d19559f16515d4c796fcd890a7cc56154e,-1,0,1,0.20666274,1546383170,Regular,5dc0285a6b3216797fcf5befc2b7301b2047c3f238097c55abe687bc01584c38
5dc0285a6b3216797fcf5befc2b7301b2047c3f238097c55abe687bc01584c38,1,0,1,0.20666274,1546375620,Regular,61fac2de491042366be3c42f859725d19559f16515d4c796fcd890a7cc56154e
64ada1bfed14dec087fb9dfe1a70ea589e0cba9f2785385e8e9861b6cbbb1b62,-1,5,1,0.21006644,1546311592,Regular,14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267
