tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812,-1,7,1,5.01347161,1559242387,Regular,cb8827deda9bf0abe52b42d80c0a5506fe0e770e99fd53ac91307608616456f8
7df888f839eadf5ee4c3772360b4522da138b10f5d5dcfe578c25da11844df0f,-1,1,1,9.96,1526369134,Regular,2a701ae1787593cb81d4b5d335bd49318bebaedaa407c52058a3cc2902dcd99f
2a701ae1787593cb81d4b5d335bd49318bebaedaa407c52058a3cc2902dcd99f,1,1,1,9.96,1525954189,Regular,7df888f839eadf5ee4c3772360b4522da138b10f5d5dcfe578c25da11844df0f
617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03,-1,4,1,5.01207193,1524607069,Regular,cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879
cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879,1,5,1,5.01207193,1524595504,Regular,617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03
06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e,-1,13,1,5.01379884,1523800088,Regular,6590ebbcf8f03e42d548c5e38f3dd9c5ad870b62c25671c63a221c06600d3f8a
6590ebbcf8f03e42d548c5e38f3dd9c5ad870b62c25671c63a221c06600d3f8a,1,4,1,5.01379884,1523743277,Regular,06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e
a7761941d4ecf8eec72639676f7dfca3d05c10895542c412442e3f685b42c275,-1,0,1,5.01278135,1522922888,Regular,acc69497bdfb4b4c166679c7c4bfb465e67b0f387da2cce79311a8fdd140d01a
acc69497bdfb4b4c166679c7c4bfb465e67b0f387da2cce79311a8fdd140d01a,1,6,1,5.01278135,1522921349,Regular,a7761941d4ecf8eec72639676f7dfca3d05c10895542c412442e3f685b42c275
cb8827deda9bf0abe52b42d80c0a5506fe0e770e99fd53ac91307608616456f8,1,5,1,5.01347161,1522257693,Regular,50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812
9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd,-1,49,1,5.01407382,1521960304,Regular,7cbbc3edebe9b67f7cf2f80a74ea4ad49ed56f425d5f021d6d208300a62e12a1
7cbbc3edebe9b67f7cf2f80a74ea4ad49ed56f425d5f021d6d208300a62e12a1,1,3,1,5.01407382,1521618607,Regular,9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd
18bb9e122b1673ecd7e5c0d107d80d97bc6db9038532ea3ed91b6f3e67170e11,-1,27,1,11.89292817,1521157135,Regular,56abeec629e48f2d3451773f896fa72ae7b0d9382bee166fdbe9aa94a5ea82a9
56abeec629e48f2d3451773f896fa72ae7b0d9382bee166fdbe9aa94a5ea82a9,1,1,1,11.89292817,1521014012,Regular,18bb9e122b1673ecd7e5c0d107d80d97bc6db9038532ea3ed91b6f3e67170e11
