tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,64,1,0.00905229,1612207463,Regular,5dd8c4865fda0a7eed84c8ae8e0e614b1687d5584f4b75ae1b57ef5500934ed6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,163,1,0.00905169,1612207082,Regular,833f7e4c7c08fc40ba5f770ba72d30e250c887a46c49995724fc53cd9bb50acc
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,495,1,0.00896326,1612207082,Regular,5f277ead7c9d67f69295583d66a60f7b63fcda76245161ecf840823087675dd4
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,300,1,0.00905231,1612206681,Regular,4adbf2cce488164790a2ed1dc67f5567853b104229443acceabd89c13277e9d3
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,155,1,0.0090511,1612206681,Regular,4561952aba60e225ea865f62a6c1925d4d1ba19519119a8e5f6d58c2e91a2cfb
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,86,1,0.00887508,1612205378,Regular,e43164c23e131389d9edc7bea287e84c0309c7762115902d5aca33f7c97e07f0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,230,1,0.00887507,1612205378,Regular,a93817262ad85d6f06d26f23345a71636fe9c23c1516711868043a5a4f3be3ec
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,66,1,0.00896325,1612204925,Regular,ef96a4de88f98839fc57affef71ac004c50e54991aad27907cd5b6ace0fb3edf
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,496,1,0.00887986,1612204871,Regular,9ed47e8721209cb77461acacec6351d6d10debbc2861d2b77a85dc47f17433f8
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,247,1,0.00896325,1612204871,Regular,e3206ff10cac763755101d6a7920677c8a9aec4fb32e2199a0d2cbeaee35c8f0
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,517,1,0.00905228,1605040624,Regular,a030fe2d96908d33b2203c0b1193dbfa4a8503a81ddf0e1d9a0eda60ebf17ac6
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,478,1,0.00887562,1605040550,Regular,bb4fe24e68683679ee01c8db4fbd7d460256476d352ca10e02edeaa539b390c1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,321,1,0.0088745,1605040550,Regular,0227919fdd3e2f5606b5847e4e59de6e45a3436e879e7a3c5ad0a05dc97654c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,26,1,0.00887506,1605040550,Regular,7887c59d558b8e9316c758ffbac0e061b8945c730a5a2fefa81caf052452d7bd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,256,1,0.00905169,1605040550,Regular,022a8148f36e9b4493c4c54b89de16d1cabdeddb6b085525224978b408b3c4bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,279,1,0.00887506,1605040550,Regular,f6b812518d81971d947b0868c5b8609a25d00078f0031493cc753d45f2d0f9bf
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,126,1,0.00887508,1605040378,Regular,df3e74bfe2fc8e9c1d53b7cd83c9dd6300326da7d52dc6d6dde7eb0a39dc62b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,177,1,0.00905288,1605040378,Regular,8676b841ec26c318b8a3a572762cb3243cf456190701070599a85fe3237438c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,125,1,0.00887451,1605040378,Regular,7b112dd23feebb78c35d58a00b2ad3e9ecf31439fff8b1f96159467d791ac1a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,80,1,0.00905228,1605040378,Regular,b2c851e5ec4907720c72a24a7e1659723a23c9b9fa9619b9f56d8476be8d68a2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,487,1,0.00905115,1605040378,Regular,606e488d9ed39e01dddcc9dc8c58ef10d64e1c2b38eea136e084f42aa92c65aa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,56,1,0.00887505,1605040378,Regular,47d7464848618abd83cc2ea760dd573ba86f82a9737af3901ab1163a98dea4a6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,77,1,0.00896266,1605037852,Regular,9f834fa8f1da0dc1615f6fe29c901c3b5ccc30de88637376187771a1968b1891
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,120,1,0.00905228,1605037852,Regular,39d72b308f17d61f9819bd30c5bc816a87e18c8985e410fbbc3f978591c97f91
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,215,1,0.00896268,1605037600,Regular,8946c275c143e25a99e5fdeed7b5aac9ad74264965efaa398f3dda5a286f8f96
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,509,1,0.00896267,1605037600,Regular,79bd5992536a20d5932df69cfd584ced9f49911c16872d38de446c56b7c6c798
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,20,1,0.00896209,1605026361,Regular,b93f58e60057edaa6482a6d5bedd859d11c07d86fc068718b5b3939db1e4b97e
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,289,1,0.00887396,1605026361,Regular,7d33abd13f849b0fc6a70140de5d90858fe66e9f03f6dcceafea21d102a00c81
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,109,1,0.00905228,1605026361,Regular,df8c4846435ff019e1cfe3bde8f793091ff4bd3d8ade3fceb6043d05bf8deb4d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,165,1,0.00887505,1605026282,Regular,60d91f5a86e926d7aeeb06bd08b0298aa420c900f7cb13a00d35d54378767f60
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,101,1,0.00887505,1605026282,Regular,6451ba5342bba67dc3f038aea87d299511ff28cbd45f6ae7da542c0726d94b5b
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,115,1,0.00896325,1605025955,Regular,35b63020fd7083a3f12d9a5277bb73bfce0790a8bab0e303d7f02fc167c21f72
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,163,1,0.00905169,1605025955,Regular,fc67779648f9d492a766d2c9f943d5b03c9ca203d025943d418cf530e2fed564
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,109,1,0.0090511,1605025955,Regular,3dc7622b1244ecb5ba27e0647a05418c1d6d9f3bedd1e2beb3d8474bfd2b167b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,424,1,0.00896326,1605025308,Regular,9874767b6cf35f09883a0f7f634e3063f9cb8317cf860827d736e344d253c559
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,510,1,0.00896268,1605022926,Regular,cac25269f3034d53650699895b4156271778154d5272fabeac681c08cb3c9d2c
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,2,1,0.00896267,1605022926,Regular,6132f7d8e7d62b738793a81e60825af8d728fd9e482c4881c3ccf70ed93c7128
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,216,1,0.00905113,1605022926,Regular,cbcda1c2151afe1c9faf4ae49ac223066a89746dfb30add5be3c550ce07f6741
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,177,1,0.00896267,1605022926,Regular,ccee012d002e7bdd73d728a6f02d1ef52be9fc8fe533a8fc5d6edb225a9e1e41
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,480,1,0.00905169,1605022219,Regular,7940f9c6b38854e900787c12ce40c520272498f52d11dd74619cb9983c088235
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,107,1,0.00905228,1605022219,Regular,f653770db6afc67f2c252c84b3bf70522016eb64200189c1832385312badc63b
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,31,1,0.00896267,1605021799,Regular,0377d22ce80d42fcf59a31120db425195201ba1cf955d24068c0167df515072d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,158,1,0.00905171,1605021799,Regular,63449f24208205134b5cf374f3f534d23158984c3b81ccc4c6b66a06371c2d2e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,300,1,0.00905231,1605021799,Regular,2a36b0bebd2a54131c43c57e0b89d1e2e3145382db2324f737e33b15f0b8e138
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,411,1,0.00896382,1605021799,Regular,32b8f2f90b204fbdc7f01af6cd33bc11a031be47db5f1275940440c12811fb39
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,83,1,0.00887507,1605021799,Regular,6378640af9e70b20a3cb55a7f9c2d533f7d631ef50a48e811c8d210349be0d20
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,443,1,0.00896325,1605021799,Regular,fedb4fd78f48d88faa0e21e7f1de4fc48a690b3f957ffd60fe197213e4c9c71e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,329,1,0.00887396,1605021799,Regular,0ba59cce7c3f496c9abd10fae1564de8de0f9457fa45de656e3052105944e41d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,84,1,0.00887507,1605021799,Regular,a3a69bae46752d4d1484935fb4b48ef270143ded6f1a400ce2e4b749ebc0e61b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,269,1,0.00905115,1605020037,Regular,1679d79033880e9426c780462e19b0691d3fb3138ce7b95c1268cdd0ce088a0b
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,59,1,0.00905172,1605019213,Regular,6b0746b02a01990e02884d9e585265d5d2db70dc54dc36ee5b05ff5858696000
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,84,1,0.00887508,1605019213,Regular,6929048387c0ead48c2a71fbf16dc634b2d704adc8718efe940f632e940f9900
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,284,1,0.00887507,1605019213,Regular,b9158c08026ad66ecb1a655a09ec039338853b26469ddd50b92f526e37b24f02
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,151,1,0.00905228,1605019213,Regular,274ae89f1674f3ea2dbfc309084953fa64bb5de3ad6affee31737af42f8a090f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,445,1,0.00896326,1605019213,Regular,5906eed90016dba59f62a48d652a725aa5ba409f8ce7da44fe2e21b3d5b28811
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,128,1,0.00905228,1605019213,Regular,eb3357a6d7e04ce103dffc1aaf8f85873b590867b36964cd91e70caad3d2db0e
9ed47e8721209cb77461acacec6351d6d10debbc2861d2b77a85dc47f17433f8,1,0,1,0.00887986,1601528386,Revocation,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
b93f58e60057edaa6482a6d5bedd859d11c07d86fc068718b5b3939db1e4b97e,1,2,1,0.00896209,1596500926,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
7d33abd13f849b0fc6a70140de5d90858fe66e9f03f6dcceafea21d102a00c81,1,2,1,0.00887396,1596272842,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
cbcda1c2151afe1c9faf4ae49ac223066a89746dfb30add5be3c550ce07f6741,1,2,1,0.00905113,1596206645,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
1679d79033880e9426c780462e19b0691d3fb3138ce7b95c1268cdd0ce088a0b,1,2,1,0.00905115,1595852379,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
0ba59cce7c3f496c9abd10fae1564de8de0f9457fa45de656e3052105944e41d,1,2,1,0.00887396,1595688622,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
