tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,16,1,0.11931499,1539003814,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,12,1,0.10823015,1539003814,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,13,1,0.10616969,1539003814,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,14,1,0.11966518,1539003814,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,15,1,0.10645008,1539003814,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,17,1,0.1116919,1539003814,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,19,1,0.07218929,1539003814,Regular,2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,18,1,0.11293464,1539003814,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,0,1,0.11024477,1539003814,Regular,344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,1,1,0.1025924,1539003814,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,2,1,0.11311704,1539003814,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,3,1,0.07231678,1539003814,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,4,1,0.10332812,1539003814,Regular,57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,5,1,0.11273208,1539003814,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,6,1,0.06635278,1539003814,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,7,1,0.04962097,1539003814,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,8,1,0.0595034,1539003814,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,9,1,0.11392963,1539003814,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,10,1,0.0494955,1539003814,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c,-1,11,1,0.11085919,1539003814,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,0,1,0.1116919,1538978178,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,19,1,0.10645008,1538957118,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae,1,3,1,0.11024477,1538943681,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,32,1,0.11085919,1538908023,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,9,1,0.11931499,1538873619,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,6,1,0.1025924,1538829447,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,10,1,0.10332812,1538802486,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,19,1,0.11966518,1538757188,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,12,1,0.11273208,1538717467,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,23,1,0.10616969,1538666328,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,5,1,0.10823015,1538639382,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,18,1,0.11311704,1538610201,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,36,1,0.11392963,1538564226,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,5,1,0.11293464,1538552468,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,14,1,0.07231678,1538482679,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,16,1,0.06635278,1538480341,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,0,1,0.0595034,1538473876,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,22,1,0.04962097,1538427174,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,23,1,0.0494955,1538417855,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f,1,0,1,0.07218929,1538405150,Regular,a6ae6a5127a55cf279fc753eaab1adced5e19fb813ccf01d6f65b790a537718c
