tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,189,1,50.00366091,1461302805,Regular,73527e65430c7cd822be7be0e1ac798116b72e3200c59f1960c396162bc9e35c
73527e65430c7cd822be7be0e1ac798116b72e3200c59f1960c396162bc9e35c,1,1,1,50.00366091,1461287546,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
e1b866e41816cc6c0abbc499409ba4eb242242f44881814f58365daa28f95231,-1,7,1,49.98704453,1460790138,Regular,f8532894594d07c17683558465854900cb00090631e17a487447c17ac4cb723f
f8532894594d07c17683558465854900cb00090631e17a487447c17ac4cb723f,1,1,1,49.98704453,1460789409,Regular,e1b866e41816cc6c0abbc499409ba4eb242242f44881814f58365daa28f95231
61e0064a39f3937e11a07f6dba7f3245fee6dcbeb146f059156d30f795f56dec,-1,0,1,50.05795815,1460386358,Regular,564bf3b0cd508239dee0cfcc07dcdc33b32335f878e9151210cc0511a8596924
564bf3b0cd508239dee0cfcc07dcdc33b32335f878e9151210cc0511a8596924,1,0,1,50.05795815,1460383199,Regular,61e0064a39f3937e11a07f6dba7f3245fee6dcbeb146f059156d30f795f56dec
6466c9907c867f6b9961d207272cb924db5113231c96f375a4e4300334966f69,-1,0,1,49.9839473,1459953429,Regular,9484382aa22de6ea971ee947096e875518038506da1da35af5eabd52c12b842f
9484382aa22de6ea971ee947096e875518038506da1da35af5eabd52c12b842f,1,0,1,49.9839473,1459946370,Regular,6466c9907c867f6b9961d207272cb924db5113231c96f375a4e4300334966f69
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,188,1,50.02818198,1459508815,Regular,2b425a4775964037b7dca8c1d3371b0dbcea9e144f4b3a3abcae9e4a802fd132
2b425a4775964037b7dca8c1d3371b0dbcea9e144f4b3a3abcae9e4a802fd132,1,1,1,50.02818198,1459463547,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,178,1,50.09263305,1459063745,Regular,ea2028dd94a6dafa2402877a77c127e906502c69ac3a88e9d649f026dac22945
ea2028dd94a6dafa2402877a77c127e906502c69ac3a88e9d649f026dac22945,1,1,1,50.09263305,1459047988,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
fc5da2c25bb86a73f4dfaf99c9917435f5eb659fa4c525506993a04e8eb0e90e,-1,1,1,49.98,1458767932,Regular,9ef9f155a2a641d98d26757e7af31a8a12450114120c84d29ba7bb6201b49a2e
9ef9f155a2a641d98d26757e7af31a8a12450114120c84d29ba7bb6201b49a2e,1,0,1,49.98,1458762853,Regular,fc5da2c25bb86a73f4dfaf99c9917435f5eb659fa4c525506993a04e8eb0e90e
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,192,1,49.97007904,1458264738,Regular,acf13776651f08eefe13a3a478c42b6ab0e318e25aaa300e2cae19400b6f4a15
acf13776651f08eefe13a3a478c42b6ab0e318e25aaa300e2cae19400b6f4a15,1,1,1,49.97007904,1458242645,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,175,1,50.04334588,1457964825,Regular,018d99b985911947abf3ad6fa132d74623f617b85f186cd7bab5274b87c6c0ee
018d99b985911947abf3ad6fa132d74623f617b85f186cd7bab5274b87c6c0ee,1,0,1,50.04334588,1457853713,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,297,1,50.04,1457473850,Regular,646001bd354f1ad2553d23666c3c1f89bfb32392140b5157ef8f2c113900c6ef
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,296,1,50.02464618,1457473850,Regular,d6a4f3a46db79e1f3f25afb209249e8b9f0fe563f14d5ff6a288f76f8b6298dd
d6a4f3a46db79e1f3f25afb209249e8b9f0fe563f14d5ff6a288f76f8b6298dd,1,0,1,50.02464618,1457468500,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
646001bd354f1ad2553d23666c3c1f89bfb32392140b5157ef8f2c113900c6ef,1,1,1,50.04,1457170585,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,350,1,49.98081793,1456848315,Regular,44599f5050bb91e04a49dc6151c7a3c369e626002ed4cf3e59876d29ef3993cb
44599f5050bb91e04a49dc6151c7a3c369e626002ed4cf3e59876d29ef3993cb,1,0,1,49.98081793,1456735194,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,118,1,8.92378978,1456363888,Regular,df24bb2fcd5ca0ce21af028cb26f42ed3ebdb4d2e170a11b5acc03fab3629094
df24bb2fcd5ca0ce21af028cb26f42ed3ebdb4d2e170a11b5acc03fab3629094,1,0,1,8.92378978,1456336904,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
