tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c,1,7,1,0.19500711,1536407407,Regular,
3445ebee366dcedc3ff353fb3f043ddf701b76ac0981ff7cf8c1e75b19767902,1,6,1,0.19537296,1524795043,Regular,
caeba627ffec4f952d640f7913594de035e7ed894a1ca1cb28b394d06d2d3a2c,1,2,1,0.19573546,1523422176,Regular,
6d157a0a12d92977aff3b192b9299adff3c34f3c245068ffa7e5b86a8e59f97e,1,4,1,0.19595723,1523008909,Regular,
8cfbdef3f1418e8ce50ce41fca3b8071a994484ac1e2738bb102108c3b0e433c,1,1,1,0.19512514,1522683072,Regular,
07a05f298479fdcfc1aa3acec2095069d73bfd6030a738b3086ad2d852b13402,1,0,1,0.19610574,1522346196,Regular,
c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2,1,23,1,0.19669511,1522049544,Regular,
f494d4219949f820c72a3553c9de3404c9c97df94fbf1cbe1b4b85bf311c47a4,1,8,1,0.19608955,1521707499,Regular,
87c878989e30d3f8ff5089ca171a66e0707048d49c6100d33a7d6f2862814e49,1,6,1,0.19511798,1521392928,Regular,
058ecbb4699b88d7ed916f048b35cb57dac2ab02b50e077dbf4fef0ca5f4b54c,1,7,1,0.19525098,1521080729,Regular,
35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949,1,4,1,0.19547478,1520822467,Regular,
d8b88348297de25da8187207f89313e8cd0764e9c07daac9b7d3a804efd9d2ab,1,2,1,0.19583446,1520604546,Regular,
046e88d6d853c81cd2bc40fb5d355ca1ae1ff7ba32e2f7e9be1db76b7ec1beef,1,0,1,0.1951759,1520376952,Regular,
28de87b3b19ec06b34225fba0b9df43e6982bd441c8ccd797cc40916754aa237,1,0,1,0.19702891,1520157158,Regular,
3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8,1,9,1,0.19556188,1519941659,Regular,
fc9a142f56cc45a6d8672bdba92c0705e38c85fd046b09c60a95ef25f0963c01,1,4,1,0.19510702,1519700088,Regular,
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,19,1,0.19879175,1519466213,Regular,
813ca9c8aa6dcc5dc4ff4cad5cfc512ca8d3b3dc0ee6ef5d959808ba65f84233,1,8,1,0.19576743,1519212509,Regular,
2ffd82e37e253f92c2e45798517535e76a84c4d453d271e5805e07c48c4b81a4,1,11,1,0.19558755,1518952011,Regular,
80914033f5284578e2dcab3855152f830a9b9cc944c59be22cf16c7d4583ea2b,1,4,1,0.19506353,1518721613,Regular,
71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2,1,24,1,0.19504322,1518510519,Regular,
a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de,1,23,1,0.19518431,1518270247,Regular,
d6e3f80176ceb87b8165908cadb4083e0da6381bc8dfeabe4a73420ba825c046,1,10,1,0.19511823,1518020273,Regular,
a7a8de01357ff842a9db856059c9ddee1014f361559d48a5ba6da4dd0f6c0939,1,2,1,0.19520735,1517782575,Regular,
60c98f36782e80ebfa71ff0e72eee9882078170dcba5fda00a38822ed15d195d,1,4,1,0.19503858,1517560842,Regular,
bb286ceadf72f6c3e1006b45ce45ee8089d050e2fa5eb60114f8e06b2c53e1ab,1,1,1,0.1950114,1517368113,Regular,
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,8,1,0.1999806,1517206652,Regular,
ccff1db2e4b64320862687e8adac06f1d5a5648cc6cb5784afff20e42f3cc3c8,1,21,1,0.19772039,1517077279,Regular,
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,15,1,0.200726,1516962457,Regular,
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,1,1,0.19671768,1516854308,Regular,
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,4,1,0.19516549,1516741237,Regular,
d30eecfdf6b42d777d56ecfd788acdea5e9e0e81e3aca5c5b81e2d9cbb47c9bb,1,14,1,0.19527422,1516606505,Regular,
860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd,1,17,1,0.19775048,1516495875,Regular,
3916a1e5ec76c7a1612c6ce04b6a8c6bf797261ed592f26ffc33f90906b7a994,1,14,1,0.19566681,1516393757,Regular,
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,27,1,0.1985066,1516317468,Regular,
46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4,1,37,1,0.19635839,1516250180,Regular,
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,42,1,0.19549877,1516187679,Regular,
56371ef141c304833a77df28932079c063abf1757c6bff03622fa721d5e191c4,1,4,1,0.19675124,1516108778,Regular,
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,127,1,0.20541145,1516026236,Regular,
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,28,1,0.19939518,1515947179,Regular,
260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca,1,18,1,0.1970522,1515890833,Regular,
112404233dd47a52ebca47695879222ad8a560ef017408f6ead3378ee38048a8,1,16,1,0.19540267,1515834889,Regular,
9d440eddeeafc803335beabedd4864c8f31fbeaab2ab92de2b7b7b6b2596504b,1,11,1,0.19590156,1515775226,Regular,
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,34,1,0.19944387,1515698797,Regular,
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,39,1,0.19826003,1515627202,Regular,
68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59,1,31,1,0.19576605,1515550732,Regular,
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,13,1,0.19551424,1515471826,Regular,
ac58298c7db407487dcaec92f76d8c2df7d32b86465f5f7ed182e6f1d4f11738,1,6,1,0.19583023,1515400512,Regular,
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,0,1,0.19859325,1515335128,Regular,
c5c75ac1b1209eda8ea6e5c6a75a54ba482beb2c442334009f64db5fa4154696,1,10,1,0.19751697,1515273000,Regular,
