tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,286,1,0.09062322,1696839432,Regular,
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,4,1,0.26595776,1535533693,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,2,1,0.28779645,1535533693,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,3,1,0.27285263,1535533693,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,16,1,0.28504652,1535533693,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,15,1,0.30397277,1535533693,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,14,1,0.26476294,1535533693,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,13,1,0.27682714,1535533693,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,12,1,0.25862929,1535533693,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,11,1,0.28063896,1535533693,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,10,1,0.26616578,1535533693,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,9,1,0.28956025,1535533693,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,8,1,0.24015028,1535533693,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,7,1,0.28905858,1535533693,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,6,1,0.27024506,1535533693,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,5,1,0.24979188,1535533693,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2,-1,0,1,0.2061802,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,139,1,0.28504652,1534560709,Regular,e04aab1f52c7acc99c444c05cf5c3225a2eb8a849f350b218f273f5250762be2
