tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,93,1,0.05039143,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,156,1,0.05039143,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
a7a9ec7bbf3bc02966323a3dcff799dabfca67d97de688fe54e2f819372f5c41,-1,0,1,0.09520934,1506051641,Regular,36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6
9e8cdf49918cf7ff06eb137e2df86bf47fa30ecde38f1c09d207e475a2a1059a,-1,0,1,0.1439584,1506049950,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,227,1,0.1439584,1506045921,Regular,9e8cdf49918cf7ff06eb137e2df86bf47fa30ecde38f1c09d207e475a2a1059a
aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a,-1,3,1,0.10159037,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,34,1,0.14484011,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,76,1,0.14484011,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,242,1,0.11269843,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,173,1,0.10159037,1505441051,Regular,aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,219,1,0.11269843,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf,-1,8,1,0.10574051,1505268560,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,187,1,0.10574051,1505095972,Regular,a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,137,1,0.110219,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
794ed4a3e20542f34616c0842c9c31472db72c0c6501508eeb36ef3074b5e564,-1,2,1,0.0950195,1505011581,Regular,d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,138,1,0.110219,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857,1,22,1,0.0950195,1504813148,Regular,794ed4a3e20542f34616c0842c9c31472db72c0c6501508eeb36ef3074b5e564
36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6,1,17,1,0.09520934,1504621736,Regular,a7a9ec7bbf3bc02966323a3dcff799dabfca67d97de688fe54e2f819372f5c41
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,298,1,0.09511264,1504500786,Regular,609a04f16116e0ed23224c8e1b1a49c9958835bad067aa5687e2daaebec3706a
609a04f16116e0ed23224c8e1b1a49c9958835bad067aa5687e2daaebec3706a,1,11,1,0.09511264,1504456882,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
