tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,44,1,0.06005833,1619578341,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,87,1,0.01260219,1619578341,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,61,1,0.04231066,1619578341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,54,1,0.06253476,1619578341,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,81,1,0.02584545,1619578341,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,99,1,0.01752818,1619578341,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,19,1,0.04606149,1619578341,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,72,1,0.03893865,1619578341,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,34,1,0.04523789,1619578341,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,58,1,0.01752818,1619577344,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,158,1,0.01260219,1619492862,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,173,1,0.02584545,1619408254,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,82,1,0.03893865,1619322305,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,36,1,0.04231066,1619231769,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,8,1,0.06253476,1619147382,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,138,1,0.06005833,1619063004,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,180,1,0.04523789,1618975686,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,63,1,0.04606149,1618892345,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,77,1,0.03625247,1618801953,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,90,1,0.04567859,1618801953,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,95,1,0.04877074,1618801953,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,33,1,0.03376592,1618801953,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,45,1,0.03219717,1618801953,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,56,1,0.03297674,1618801953,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,64,1,0.03341363,1618801953,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,17,1,0.03263186,1618801953,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,25,1,0.035503,1618801953,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,179,1,0.04877074,1618799309,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
