tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,80,1,0.43490686,1519929551,Regular,99b8631f19baad838baf69b9a4fb5cdcfbffce9618c62b60ab73915a68539053
99b8631f19baad838baf69b9a4fb5cdcfbffce9618c62b60ab73915a68539053,1,0,1,0.43490686,1519924612,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,78,1,0.89504055,1518209011,Regular,a03a96ddfc1d2c16d05b56165236528579ec577bb5271dab2410b5575f4a7fb2
a03a96ddfc1d2c16d05b56165236528579ec577bb5271dab2410b5575f4a7fb2,1,0,1,0.89504055,1518184503,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf,-1,12,1,0.61728882,1516300009,Regular,618b39d9ce3d727837c71287e1e24204d87972eea59c06d9166cd53da3e1756f
618b39d9ce3d727837c71287e1e24204d87972eea59c06d9166cd53da3e1756f,1,3,1,0.61728882,1516292948,Regular,5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf
57b3020104bb5408fa7dcc3440e33cbbbf25277c548284e9238f0ecf19132a76,-1,2,1,0.37709285,1515536102,Regular,1cf8414947da94c42663ce3cb9810ea92e1356055744c67309d2496784f4aa6e
1cf8414947da94c42663ce3cb9810ea92e1356055744c67309d2496784f4aa6e,1,2,1,0.37709285,1515530704,Regular,57b3020104bb5408fa7dcc3440e33cbbbf25277c548284e9238f0ecf19132a76
8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb,-1,61,1,0.49092902,1515281319,Regular,802236e298c04c206bf0048d38e8d3ddb79885d956e7eeb9ddf65dd75ba0a46e
802236e298c04c206bf0048d38e8d3ddb79885d956e7eeb9ddf65dd75ba0a46e,1,1,1,0.49092902,1515092342,Regular,8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,102,1,0.60989417,1514777920,Regular,926d8ef400c47a54d4749ad773de5f40f11575354040fd2204347e692d6f3aee
a3e4757b924ea20a5afb79c760760f882887651bee65bc3f8b8cfb2a31e75c7d,-1,0,1,0.32137267,1514505928,Regular,26235ca2f013b3ef9cecff4d1f03c577d6251dbb64adec177ca2a36931cd4c0a
26235ca2f013b3ef9cecff4d1f03c577d6251dbb64adec177ca2a36931cd4c0a,1,1,1,0.32137267,1514505063,Regular,a3e4757b924ea20a5afb79c760760f882887651bee65bc3f8b8cfb2a31e75c7d
134f1316d4904e97b24324b387ecb4cad46b5ea577fe7495ce95cb239e15f586,-1,4,1,0.48225274,1514032207,Regular,e4d83e8c23038780ab16aa57e61b003aea91f84d658310f012afb82e77ef5249
e4d83e8c23038780ab16aa57e61b003aea91f84d658310f012afb82e77ef5249,1,0,1,0.48225274,1514030954,Regular,134f1316d4904e97b24324b387ecb4cad46b5ea577fe7495ce95cb239e15f586
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,108,1,0.99543382,1503967181,Regular,79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8
926d8ef400c47a54d4749ad773de5f40f11575354040fd2204347e692d6f3aee,1,1,1,0.60989417,1503927064,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8,1,24,1,0.99543382,1503556266,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
