tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,323,1,0.09548586,1669635254,Regular,fef8c5d19a0e74ed07a0eab94703179a4395370c7dd994631c6e6bb8afb72513
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,319,1,0.09590084,1669635254,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,140,1,0.09748472,1669635133,Regular,97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,114,1,0.09587052,1669635133,Regular,48c5e111ac609a540c7dd3832340be3f5e9f871f5dcd6deb19ef789a1aa41723
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,254,1,0.09522682,1669634388,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,50,1,0.09653174,1669634077,Regular,d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,221,1,0.09500407,1669634077,Regular,37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,116,1,0.09790291,1669634077,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,2,1,0.09500974,1530507559,Regular,5d7bcca38ec10e0cfb1ba37cc4629a7db0f3136dfa9216a818ee51b51057c666
5d7bcca38ec10e0cfb1ba37cc4629a7db0f3136dfa9216a818ee51b51057c666,1,7,1,0.09500974,1530504088,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
bbd6019017d04b1c2e8ae92b5f730b1c0920b3f295fa33acabdfee7fded4e86d,-1,3,1,0.0951629,1525916808,Regular,313dc8a594e309059cc0912235ceed77ba56bc1b6a5a8ffbad1e90a8e2fd263a
313dc8a594e309059cc0912235ceed77ba56bc1b6a5a8ffbad1e90a8e2fd263a,1,5,1,0.0951629,1525915604,Regular,bbd6019017d04b1c2e8ae92b5f730b1c0920b3f295fa33acabdfee7fded4e86d
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,4,1,0.0950454,1525006832,Regular,04bfe7809bcee492b9359ca5ff50e4c6bb9bfadc2f02afcde752fdf23e4685e0
04bfe7809bcee492b9359ca5ff50e4c6bb9bfadc2f02afcde752fdf23e4685e0,1,2,1,0.0950454,1524994586,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,46,1,0.09532422,1524368043,Regular,6f32cca49ea220b6af6c47c8f6b6a9ecd89e2c909d67e3a2e34df759e73805ba
6f32cca49ea220b6af6c47c8f6b6a9ecd89e2c909d67e3a2e34df759e73805ba,1,0,1,0.09532422,1524357054,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7,-1,18,1,0.09530612,1523796969,Regular,158c024894f84c1ffe1e1909ea6df5e0f575aa547c69d32564510478d95113cb
158c024894f84c1ffe1e1909ea6df5e0f575aa547c69d32564510478d95113cb,1,7,1,0.09530612,1523778425,Regular,d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7
0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c,-1,3,1,0.09506804,1523316912,Regular,289d4333bb635f9b29fe24dedd57954a53d508f93c596d0ae67a027f0c522568
289d4333bb635f9b29fe24dedd57954a53d508f93c596d0ae67a027f0c522568,1,0,1,0.09506804,1523316055,Regular,0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c
9d513de708172e671a18ee4a83b47e544f1cd737ceda3178954b868e73ccb738,-1,2,1,0.09525847,1522850600,Regular,c31645ba36e91ea31da9e77aaf7cf852e0865dfe4114a7498e7ad7db889df1a7
c31645ba36e91ea31da9e77aaf7cf852e0865dfe4114a7498e7ad7db889df1a7,1,11,1,0.09525847,1522848218,Regular,9d513de708172e671a18ee4a83b47e544f1cd737ceda3178954b868e73ccb738
0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491,-1,11,1,0.0950599,1522407572,Regular,6c3bb179635c6e354584142d050415a5cdb4eba2a9a1ae94e911f198f7aba60f
6c3bb179635c6e354584142d050415a5cdb4eba2a9a1ae94e911f198f7aba60f,1,3,1,0.0950599,1522387395,Regular,0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,4,1,0.09506785,1522022204,Regular,d57a41902ad53bef1a367587af102ff830773aa83430a4ad79b8ad8f2532cf02
d57a41902ad53bef1a367587af102ff830773aa83430a4ad79b8ad8f2532cf02,1,4,1,0.09506785,1522019940,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,4,1,0.09530068,1521627505,Regular,a64b6fde91149e85dd6dd7a6e33f57549ac8afbb85ce9b7b021248669f809ce2
a64b6fde91149e85dd6dd7a6e33f57549ac8afbb85ce9b7b021248669f809ce2,1,5,1,0.09530068,1521624588,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,8,1,0.09524121,1521281022,Regular,ea4149f22e2a9097f2e1fe5c6429e375325697a12449e958df12bd10585e7aa5
ea4149f22e2a9097f2e1fe5c6429e375325697a12449e958df12bd10585e7aa5,1,0,1,0.09524121,1521276274,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
423efc2ed38eef73049bf0d16def66c5bb437611e9f4f4ddaf75ca7d49e93e11,-1,0,1,0.0955202,1520920916,Regular,def20bf1362529b590edc5ad38cf5b193fb5d0a54a1ebd8566749fbe77d37a43
def20bf1362529b590edc5ad38cf5b193fb5d0a54a1ebd8566749fbe77d37a43,1,7,1,0.0955202,1520919779,Regular,423efc2ed38eef73049bf0d16def66c5bb437611e9f4f4ddaf75ca7d49e93e11
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,0,1,0.09504689,1520690045,Regular,8efb8c7703cd9c66cd42ed477a54e8d44968aaea6e7eb1d57e3b42d687924025
8efb8c7703cd9c66cd42ed477a54e8d44968aaea6e7eb1d57e3b42d687924025,1,12,1,0.09504689,1520688827,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d,-1,3,1,0.09504807,1520450668,Regular,cbc6859ec77b9a1b1f7e5bcf238e622e78f23662d2b588ae7a313084fe41e646
cbc6859ec77b9a1b1f7e5bcf238e622e78f23662d2b588ae7a313084fe41e646,1,1,1,0.09504807,1520449046,Regular,57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d
9179d60c5cb44c9486f41bc6d28edc87665199fbc37801cce066c21e8e40c55d,-1,0,1,0.09500224,1520242709,Regular,87c0eda370253972e21a07bfeb2ef0277bf5f58c8a39a3ca327b24d9185e9a2f
87c0eda370253972e21a07bfeb2ef0277bf5f58c8a39a3ca327b24d9185e9a2f,1,23,1,0.09500224,1520241804,Regular,9179d60c5cb44c9486f41bc6d28edc87665199fbc37801cce066c21e8e40c55d
4e4b8af82cb244e247ad6ca93fd9673a5288ab7b0a0f1032ca3676431e7a525a,-1,2,1,0.09502138,1520028169,Regular,2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462
2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462,1,11,1,0.09502138,1520027163,Regular,4e4b8af82cb244e247ad6ca93fd9673a5288ab7b0a0f1032ca3676431e7a525a
6278858a48347ee73daa79b3cae79848b9433c3a19ad2b004868eaa987f431e5,-1,0,1,0.09511186,1519797879,Regular,e0e4d7935867f8e76ea3ebf0cad6464d8ed26b73f520fd815ab3033fd5a304b7
