tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,23,1,0.0384511,1526995246,Regular,d6751bad05f4397fe5c760d258fc04ec97793c9f4ca315fe78900ce1a520f2f8
67b6bf72b0a053ddcbfec5385862eaff6540a7aea1ee469d4c4c0f7cd6a82b61,-1,0,1,0.04604139,1525606601,Regular,847e6f929e4d77ed48207f73d91fd3626e189f9381c9a2aebc7be56ebb7d9d28
847e6f929e4d77ed48207f73d91fd3626e189f9381c9a2aebc7be56ebb7d9d28,1,0,1,0.04604139,1525501085,Regular,67b6bf72b0a053ddcbfec5385862eaff6540a7aea1ee469d4c4c0f7cd6a82b61
a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76,-1,4,1,0.03578306,1523923671,Regular,ce892a31cf8ca511b6574527cc1f8a266842503b2ff1254d1a5625fd03643646
ce892a31cf8ca511b6574527cc1f8a266842503b2ff1254d1a5625fd03643646,1,1,1,0.03578306,1523869467,Regular,a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,106,1,0.02125964,1522873084,Regular,ee22535f0e5d8a714f1b57f53bd0a4b869c476ecedbcfeda003724f883760dda
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,5,1,0.00536573,1522819637,Regular,28d45f65de69b67429d6c31c363408c6e7737ad0bdf533ca30cc9b15b10433c3
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,16,1,0.01812525,1522819637,Regular,a6f402ffd1882020c1aa2f83cf668d81676e3c66c6478ef1df6eab9937fe83c4
dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39,-1,10,1,0.0111792,1522789635,Regular,eb2b90bc5bdc989d706a64050cac3eae540d25fde24f638a8c5204595d9b8ab0
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,32,1,0.00691851,1522778323,Regular,9fd70cd63703f7ef7f5e21c58308ca9cd6d4c4ed2a10bcab54ccedd156078199
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,24,1,0.00903238,1522774411,Regular,a98e62bacf58227ea5e45344fc06c5eec65347a91214059597017085fe645059
ee22535f0e5d8a714f1b57f53bd0a4b869c476ecedbcfeda003724f883760dda,1,2,1,0.02125964,1522766949,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
a6f402ffd1882020c1aa2f83cf668d81676e3c66c6478ef1df6eab9937fe83c4,1,0,1,0.01812525,1522144299,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
a98e62bacf58227ea5e45344fc06c5eec65347a91214059597017085fe645059,1,0,1,0.00903238,1521726662,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
63c4a2b4573175a1f607ea53fc6042b61e87e360941808d99da44b1f5b5d2ecd,-1,4,1,0.00793231,1521557228,Regular,4c1e8995fcf04f113efc61fbbdad587d053d0b47767fdd4f020c2009656f5c03
4c1e8995fcf04f113efc61fbbdad587d053d0b47767fdd4f020c2009656f5c03,1,2,1,0.00793231,1521484946,Regular,63c4a2b4573175a1f607ea53fc6042b61e87e360941808d99da44b1f5b5d2ecd
9fd70cd63703f7ef7f5e21c58308ca9cd6d4c4ed2a10bcab54ccedd156078199,1,1,1,0.00691851,1521204004,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
28d45f65de69b67429d6c31c363408c6e7737ad0bdf533ca30cc9b15b10433c3,1,2,1,0.00536573,1521021975,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
eb2b90bc5bdc989d706a64050cac3eae540d25fde24f638a8c5204595d9b8ab0,1,1,1,0.0111792,1520877124,Regular,dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39
d6751bad05f4397fe5c760d258fc04ec97793c9f4ca315fe78900ce1a520f2f8,1,0,1,0.0384511,1520776900,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,51,1,0.01286993,1520702036,Regular,0e82f8851cfd9db58c3176d7b9dfaeb3acd3fc954c45d773666bff52d9b00f7d
0e82f8851cfd9db58c3176d7b9dfaeb3acd3fc954c45d773666bff52d9b00f7d,1,1,1,0.01286993,1520692199,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,3,1,0.0148089,1520482109,Regular,55486363e8b91bbae65bcd8b95fabbc1eb6a51ecf7fbf7365b1501e16593932b
55486363e8b91bbae65bcd8b95fabbc1eb6a51ecf7fbf7365b1501e16593932b,1,6,1,0.0148089,1520407495,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
