tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6240adb89c1e904fd7ac0c68ba589fc619903384a9c4a24b3fbbea19da1e8f0a,-1,2,1,118.31737837,1561453880,Regular,0d4fe683ea6991579d6647a290a18668cf500129b38aeeb0a97854fd46d069ac
0d4fe683ea6991579d6647a290a18668cf500129b38aeeb0a97854fd46d069ac,1,3,1,118.31737837,1561347718,Vote,6240adb89c1e904fd7ac0c68ba589fc619903384a9c4a24b3fbbea19da1e8f0a
1002831af693c8d3de325bc0ee5c183a6a8eb269f2de11efa3a84a2d21b8d579,-1,3,1,118.31737837,1560517426,Regular,8fdbe6ceffc0f1e98701e588d5a77e516907a8853e2df44974518716efbdfedc
8fdbe6ceffc0f1e98701e588d5a77e516907a8853e2df44974518716efbdfedc,1,3,1,118.31737837,1560384369,Vote,1002831af693c8d3de325bc0ee5c183a6a8eb269f2de11efa3a84a2d21b8d579
5d4b1368921b4693e9b9adafd97ae60ee4f39252790591b2d399e5f24f1e3f93,-1,0,1,118.33871304,1557156675,Regular,d54f6236a6cb00464b61ef3e9ef8c806f03f12e46ff6868838b105a6a6cd7f09
d54f6236a6cb00464b61ef3e9ef8c806f03f12e46ff6868838b105a6a6cd7f09,1,3,1,118.33871304,1557079593,Vote,5d4b1368921b4693e9b9adafd97ae60ee4f39252790591b2d399e5f24f1e3f93
f14a5e57659609243b40d1a2c8b2c3a8fa01d8cfb0edf04b4c12d35b8d4f35da,-1,0,1,118.33871304,1556388271,Regular,3a1eff453b5fb45b3f9fb96de6efefc90a67ea6cb44b044b27da03b6946be93d
3a1eff453b5fb45b3f9fb96de6efefc90a67ea6cb44b044b27da03b6946be93d,1,3,1,118.33871304,1556295895,Vote,f14a5e57659609243b40d1a2c8b2c3a8fa01d8cfb0edf04b4c12d35b8d4f35da
c73d6b2a2fb6d2778b47df6d3161ac58fd185ce8f156d90597a5fe9ceab9e753,-1,3,1,118.34954066,1555791726,Regular,bf051326c4fcba1b4b8e1acd6d5ee04a13f8ce7a736bf4d00044262f4aa09efb
bf051326c4fcba1b4b8e1acd6d5ee04a13f8ce7a736bf4d00044262f4aa09efb,1,3,1,118.34954066,1555646941,Vote,c73d6b2a2fb6d2778b47df6d3161ac58fd185ce8f156d90597a5fe9ceab9e753
af72eb14b4628c3797804e5cf4a4885bd510c93f1958ddaabad4fe831d245594,-1,0,1,0.01062191,1555250318,Ticket,ad927a184ecdb628d85f44df91ade56ef00566e4ce07f378716a12cfbc4caea2
af72eb14b4628c3797804e5cf4a4885bd510c93f1958ddaabad4fe831d245594,-1,1,1,114.4747192,1555250318,Ticket,ad927a184ecdb628d85f44df91ade56ef00566e4ce07f378716a12cfbc4caea2
ad927a184ecdb628d85f44df91ade56ef00566e4ce07f378716a12cfbc4caea2,1,1,1,114.4747192,1555249339,Regular,af72eb14b4628c3797804e5cf4a4885bd510c93f1958ddaabad4fe831d245594
ad927a184ecdb628d85f44df91ade56ef00566e4ce07f378716a12cfbc4caea2,1,0,1,0.01062191,1555249339,Regular,af72eb14b4628c3797804e5cf4a4885bd510c93f1958ddaabad4fe831d245594
