tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a,-1,53,1,111.14274771,1552224830,Regular,68da69d1b6aec1ce1c66b7d162328505db2aecea6dfbd9d884fc327e9f0e5d6d
68da69d1b6aec1ce1c66b7d162328505db2aecea6dfbd9d884fc327e9f0e5d6d,1,3,1,111.14274771,1551853259,Vote,f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a
b404fb4346d1432d639a41f92a2f770c4217ec42c28882980673b54cbc1d5eb6,-1,96,1,111.14274771,1551624357,Regular,48fab457cd75419e8bc599cf1e62df27544808fe20bd5d0e300fe87ae8beddcc
48fab457cd75419e8bc599cf1e62df27544808fe20bd5d0e300fe87ae8beddcc,1,3,1,111.14274771,1551418742,Vote,b404fb4346d1432d639a41f92a2f770c4217ec42c28882980673b54cbc1d5eb6
810b0c59b4ba2025b89210106a492c4bfbfdfaf03e2678e6bf21f667c4879f45,-1,2,1,111.15390219,1549546621,Regular,db75a78aaecefccc6be702635683a32f7d2dd6ccc9173d04c6cae1af4aa6c415
db75a78aaecefccc6be702635683a32f7d2dd6ccc9173d04c6cae1af4aa6c415,1,3,1,111.15390219,1549421660,Vote,810b0c59b4ba2025b89210106a492c4bfbfdfaf03e2678e6bf21f667c4879f45
43ea1765b843230a064c1f753ddc3ac4177b72f8a5435e5a7861c6ad73c75bd0,-1,36,1,111.16516821,1548594818,Regular,eee978dbbe1558d89d479ba6fc9ed0c67e9760c0729e54745d5863db16587985
2d220c59a6a0a92c3c3996388aca157fd6aa51d528e97d0e04b6312fa6ad7e04,-1,10,1,111.16516821,1548426013,Regular,4f4ce14fe8b1be710515241c2553b11371fb76fbef6ad9319823e989c80d8921
eee978dbbe1558d89d479ba6fc9ed0c67e9760c0729e54745d5863db16587985,1,3,1,111.16516821,1548407132,Vote,43ea1765b843230a064c1f753ddc3ac4177b72f8a5435e5a7861c6ad73c75bd0
4f4ce14fe8b1be710515241c2553b11371fb76fbef6ad9319823e989c80d8921,1,3,1,111.16516821,1548228661,Vote,2d220c59a6a0a92c3c3996388aca157fd6aa51d528e97d0e04b6312fa6ad7e04
