tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e4a9abc7d54d128c1a477763f71b292f00d3499df4487adda66d6935eef10c,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
10e4a9abc7d54d128c1a477763f71b292f00d3499df4487adda66d6935eef10c,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
12d0bc6028b535d3acfed5ea6d65531bc5ae16674aa491415a6a8d895b585515,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
12d0bc6028b535d3acfed5ea6d65531bc5ae16674aa491415a6a8d895b585515,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
3a63ec0143f2a16cea59222fa058f754fbb0b4797dfdfa6c59ae842618cb3f8a,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
3a63ec0143f2a16cea59222fa058f754fbb0b4797dfdfa6c59ae842618cb3f8a,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
67f321a72f89f431c4d50453a2c27c3839f8ec6cb3bb1361f5b6a4dd88fbe184,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
67f321a72f89f431c4d50453a2c27c3839f8ec6cb3bb1361f5b6a4dd88fbe184,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
6bd119453a106c8a3a2e92702f0a3002f963a61dcc601969bd8aa75d233cb147,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
6bd119453a106c8a3a2e92702f0a3002f963a61dcc601969bd8aa75d233cb147,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
6faf306bd38ecf751ba684453e32f09b691a17acf896752c0a09f117c8fd8c16,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
6faf306bd38ecf751ba684453e32f09b691a17acf896752c0a09f117c8fd8c16,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
75f52baded98489fd511147733d3cc6254ce61ef970de1b5428e8e6d27aea82a,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
75f52baded98489fd511147733d3cc6254ce61ef970de1b5428e8e6d27aea82a,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
814b4d32abd1a85a6e00d794b486fba7b712d854ced72d06f53003625834eed6,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
814b4d32abd1a85a6e00d794b486fba7b712d854ced72d06f53003625834eed6,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
a7a07e26d070c2acb625abcde547a8fdb496eb687d7df30e37b0d5db46f2a159,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
a7a07e26d070c2acb625abcde547a8fdb496eb687d7df30e37b0d5db46f2a159,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
ac9889044d525ecb735b7a4bdb12a8adc06e8f33f7c0fbe76aeafd4994e99f04,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
ac9889044d525ecb735b7a4bdb12a8adc06e8f33f7c0fbe76aeafd4994e99f04,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c1ba8a4b17395b269367005063ff64093f9d8ad09f3266d223a72747f587920b,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c1ba8a4b17395b269367005063ff64093f9d8ad09f3266d223a72747f587920b,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c3404f30b3ea6b51efa06134121dbeb05a80fb2877d928e7731dcb80fc875f68,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c3404f30b3ea6b51efa06134121dbeb05a80fb2877d928e7731dcb80fc875f68,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c4b1d417b5fde8fd58cb8f0d1cd0f9c6d00fe9f49e30f710c126c0f956915431,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
c4b1d417b5fde8fd58cb8f0d1cd0f9c6d00fe9f49e30f710c126c0f956915431,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
df3c6f9f68be716fc4b7320d3e48d2c16290c57f959ed3a4576c1edff6d6af1f,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
df3c6f9f68be716fc4b7320d3e48d2c16290c57f959ed3a4576c1edff6d6af1f,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
fa10e33d4106dd53821c72a9a1fd0a2a30e4de9e04b5daf17206058f01dfc6cf,-1,0,1,0.00767427,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
fa10e33d4106dd53821c72a9a1fd0a2a30e4de9e04b5daf17206058f01dfc6cf,-1,1,1,181.37397099,1605989742,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
00847f09adca998ba660d13bc8fd02324e7abb61afa6fcba1f285f527b1513bf,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
00847f09adca998ba660d13bc8fd02324e7abb61afa6fcba1f285f527b1513bf,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
31020260871c3a903af9e498d2b6eea7d28b6593cc9c1ba2c1586c56257c47ed,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
31020260871c3a903af9e498d2b6eea7d28b6593cc9c1ba2c1586c56257c47ed,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
3ad7ecd07b247bf306af472b5c5070be69051a4d3d35ac05ad41df63069b9533,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
3ad7ecd07b247bf306af472b5c5070be69051a4d3d35ac05ad41df63069b9533,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
3d405fa5d55c7ed95b4f2eee98a0f6df17ad39ac5656470862bde05df7d688ae,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
3d405fa5d55c7ed95b4f2eee98a0f6df17ad39ac5656470862bde05df7d688ae,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
4b9be45693af7d7383440d87c0f667116d0c1a3ba17435811a8e14f37e149540,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
4b9be45693af7d7383440d87c0f667116d0c1a3ba17435811a8e14f37e149540,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
4d8a89990fb576d45f6229b497a8626492b6a795b1edadcefcb1f797dc922262,-1,0,1,0.00767427,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
4d8a89990fb576d45f6229b497a8626492b6a795b1edadcefcb1f797dc922262,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
58017dd18994a3f34687a78affad3d8ee8c30c82a0f78745c504a6d0b85c4d84,-1,1,1,181.37397099,1605987996,Ticket,2961f6c8225522bfdef8e6550f3e9d7a106f91c75606457326ff3048aeae5e65
