tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1fe8ada08b3f644519fed2c7f45708079e60f70ff0f5735ee013a336a10abd1,-1,0,1,32.70091067,1556216491,Regular,57025c20ddfcfa62780b611726dd1a73d3c722b1989cddd488e5105cd414ad57
57025c20ddfcfa62780b611726dd1a73d3c722b1989cddd488e5105cd414ad57,1,0,1,32.70091067,1556214501,Regular,a1fe8ada08b3f644519fed2c7f45708079e60f70ff0f5735ee013a336a10abd1
747ef2b76d159fc0b66bef39269212ca297ec7ad02d65f2340dfd498dde86d82,-1,1,1,143.36830852,1550753115,Regular,5cc47aaec0bfcde656e9fb105723232a303425d1342239b90e13fa8388a1bcd8
5cc47aaec0bfcde656e9fb105723232a303425d1342239b90e13fa8388a1bcd8,1,0,1,143.36830852,1550747928,Regular,747ef2b76d159fc0b66bef39269212ca297ec7ad02d65f2340dfd498dde86d82
a9daa7d1c5d3f6fd4749923c0f565a20b8ff82bb93310dd2df7021983198ea7b,-1,2,1,27.98656302,1547931869,Regular,f7eddd8b38ef36aeff50906c9d3179bb239506de8471bb748c8a063580b7c8e2
f7eddd8b38ef36aeff50906c9d3179bb239506de8471bb748c8a063580b7c8e2,1,0,1,27.98656302,1547928725,Regular,a9daa7d1c5d3f6fd4749923c0f565a20b8ff82bb93310dd2df7021983198ea7b
accfd64f4a0d0733e508fb02167013e40e62b4df75e06985edb7d4181f803507,-1,1,1,58.40333607,1547592177,Regular,ca79446cd9106b956d89bff82690a71573e97fae41dccf79cd41f70ba3ee8b97
ca79446cd9106b956d89bff82690a71573e97fae41dccf79cd41f70ba3ee8b97,1,0,1,58.40333607,1547590594,Regular,accfd64f4a0d0733e508fb02167013e40e62b4df75e06985edb7d4181f803507
4f98ebdb77a3e0be83c231f5d00a53955228c46f4893db0655c6b79f2ebe7ffa,-1,0,1,1.074914,1545165680,Regular,f1bf37cf0dbacf6e2513ab6c20a3b0c4e29ec0deeab58957583149fe23dd2811
f1bf37cf0dbacf6e2513ab6c20a3b0c4e29ec0deeab58957583149fe23dd2811,1,0,1,1.074914,1545164627,Regular,4f98ebdb77a3e0be83c231f5d00a53955228c46f4893db0655c6b79f2ebe7ffa
