tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,504,1,0.0097066,1590907845,Regular,dbc7e081724dd4f8d26ee5a39cf3b4e83ceb2842a9a536606b6fd4d5fbddd5f6
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,125,1,0.00970392,1590903997,Regular,4a16305b0b1c5eee58b9f073e68b9320074909a31285c3055c67c658bd35c2ad
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,345,1,0.00970524,1590902683,Regular,26bdb11edfce2a62f83ba7b663559fadbd3268f07c9bc55a4aa29204e90c037d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,374,1,0.00942165,1590791009,Regular,70921bc1e38fc266f758b0ce6e4962fd2515f488829e0bfa26a6cbe5efe57853
4a16305b0b1c5eee58b9f073e68b9320074909a31285c3055c67c658bd35c2ad,1,2,1,0.00970392,1582742714,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
70921bc1e38fc266f758b0ce6e4962fd2515f488829e0bfa26a6cbe5efe57853,1,2,1,0.00942165,1579458331,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
26bdb11edfce2a62f83ba7b663559fadbd3268f07c9bc55a4aa29204e90c037d,1,2,1,0.00970524,1578803225,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
dbc7e081724dd4f8d26ee5a39cf3b4e83ceb2842a9a536606b6fd4d5fbddd5f6,1,2,1,0.0097066,1575424347,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,493,1,0.01172312,1549384655,Regular,45db34b853abb8c27581d6fb0384dbf31fecee62d2842d46d36ac45d24e025c6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,304,1,0.0116084,1549384491,Regular,ac8545296beb35a727278fe9497a40cd027b05765bd5e13368fc9533971c8eb9
ac8545296beb35a727278fe9497a40cd027b05765bd5e13368fc9533971c8eb9,1,2,1,0.0116084,1546017203,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
45db34b853abb8c27581d6fb0384dbf31fecee62d2842d46d36ac45d24e025c6,1,2,1,0.01172312,1545610923,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,483,1,0.01160971,1543679681,Regular,d908ecbebde444840047964a496489a56c9d0292c50b9c6dcfb84a7e64cf9792
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,326,1,0.01161104,1543678538,Regular,9b09075a9d9b28ce5185b911f459461b755cad272a43268710e19481a97b9267
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,141,1,0.0117258,1543678383,Regular,fd3eaeffd6ada07aba11ea8be7ab2b0e4c6bc0e276bb05da4184ed159b30453e
d908ecbebde444840047964a496489a56c9d0292c50b9c6dcfb84a7e64cf9792,1,2,1,0.01160971,1543191852,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
9b09075a9d9b28ce5185b911f459461b755cad272a43268710e19481a97b9267,1,2,1,0.01161104,1542203303,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
fd3eaeffd6ada07aba11ea8be7ab2b0e4c6bc0e276bb05da4184ed159b30453e,1,2,1,0.0117258,1541232151,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,456,1,0.01172721,1540084184,Regular,eb8a5d0436d5d669ca561b193662a249718c26a0447824c96a369cf8f8dbc9d2
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,88,1,0.01172719,1539879139,Regular,d112c6284e76950789773cd6bb46d62e272d1066fddc72e3865a1dbed96138fe
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,395,1,0.01172858,1539879041,Regular,cee245110512825decd974404697d8922c33e774d1a2b3e5c581e777b487e581
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,449,1,0.01172858,1539878051,Regular,4d5c92c393a4d4673bbe587e31505299ec6117f2a7d4bdb93f50a43e9e197a5e
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,318,1,0.01172858,1539878051,Regular,71cdedf784d9760fb3299b9ae9e4da001bc0919eb47ca365106c5c70a60c2c5a
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,134,1,0.01172856,1539877660,Regular,dcc648678d422328b628105a51143c48b3fad11c39c4f26e14269b33a9d7bb66
eb8a5d0436d5d669ca561b193662a249718c26a0447824c96a369cf8f8dbc9d2,1,2,1,0.01172721,1539838513,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
d112c6284e76950789773cd6bb46d62e272d1066fddc72e3865a1dbed96138fe,1,2,1,0.01172719,1539781835,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
dcc648678d422328b628105a51143c48b3fad11c39c4f26e14269b33a9d7bb66,1,2,1,0.01172856,1539245630,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
cee245110512825decd974404697d8922c33e774d1a2b3e5c581e777b487e581,1,2,1,0.01172858,1538967479,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
4d5c92c393a4d4673bbe587e31505299ec6117f2a7d4bdb93f50a43e9e197a5e,1,2,1,0.01172858,1538621905,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
71cdedf784d9760fb3299b9ae9e4da001bc0919eb47ca365106c5c70a60c2c5a,1,2,1,0.01172858,1538412343,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,248,1,0.01232239,1536927642,Regular,190a0ac7e5d74062b4284c4aebf5748307b91ddeeb824acd2431baad1644057e
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,479,1,0.01220349,1535029089,Regular,9d5a4706e762824c5d69d0deae98d3d092fcf5715f16cfb482a8fa22a65b93d2
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,278,1,0.01232395,1535029089,Regular,2e0aa1d2e5824f8e4d89f1503a8fde73b5da0ad8bdee92d614888574f8b1b93f
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,302,1,0.01232394,1535028435,Regular,7cd6527853115732882a62e8ab4ea69295a229c62b5e03e39da76f212b280f25
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,550,1,0.01220192,1535028435,Regular,1eaf3b1f58c2c4a70ba16cade96e9782d1ab055d49141ec19ab124843c1f6c30
1eaf3b1f58c2c4a70ba16cade96e9782d1ab055d49141ec19ab124843c1f6c30,1,2,1,0.01220192,1534755258,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
190a0ac7e5d74062b4284c4aebf5748307b91ddeeb824acd2431baad1644057e,1,2,1,0.01232239,1534134086,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
2e0aa1d2e5824f8e4d89f1503a8fde73b5da0ad8bdee92d614888574f8b1b93f,1,2,1,0.01232395,1533329531,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
9d5a4706e762824c5d69d0deae98d3d092fcf5715f16cfb482a8fa22a65b93d2,1,2,1,0.01220349,1533273191,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
7cd6527853115732882a62e8ab4ea69295a229c62b5e03e39da76f212b280f25,1,2,1,0.01232394,1533018727,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,250,1,0.01232549,1532327710,Regular,025bdec9a6250a6495891b841f2b51a98bd0bbe9ac29803b1761ffec99e2ff6e
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,418,1,0.01232705,1532327560,Regular,10f27a77e28389a09fac69c6f1c4d12d4eea5eeeaf9f154f5941c07598bd3bd6
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,282,1,0.01232551,1532327392,Regular,9c2437b19022e8b6b1c73fce244c88e8af91a65935cd792559e1853f93c3eb3d
9c2437b19022e8b6b1c73fce244c88e8af91a65935cd792559e1853f93c3eb3d,1,2,1,0.01232551,1531211880,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
025bdec9a6250a6495891b841f2b51a98bd0bbe9ac29803b1761ffec99e2ff6e,1,2,1,0.01232549,1530707137,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
10f27a77e28389a09fac69c6f1c4d12d4eea5eeeaf9f154f5941c07598bd3bd6,1,2,1,0.01232705,1530052339,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
