tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67bd01395ad4651ddb734483488c955fe29556572fae20cba60004397eb0444,-1,0,1,0.37071811,1525670026,Regular,ad2be371625437421d9e3ca8f42c481d8f70136939cf939b7d93907bd1ae9603
ad2be371625437421d9e3ca8f42c481d8f70136939cf939b7d93907bd1ae9603,1,1,1,0.37071811,1525667567,Regular,f67bd01395ad4651ddb734483488c955fe29556572fae20cba60004397eb0444
18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb,-1,13,1,0.49504265,1518188795,Regular,d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66
d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66,1,19,1,0.49504265,1518185974,Regular,18e0db47bb139c55064a7ff36b5453d614d99283caed7b5b1a5cf7145dd9eafb
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,23,1,0.00821767,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,21,1,0.00821767,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,0,1,0.00512748,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,2,1,0.00512748,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,277,1,0.01933595,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,59,1,0.01933595,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19,-1,4,1,0.85023054,1516266979,Regular,a2b7026b7301b025af457f4cdba16b7bb8f93ba6cf22e1ab14240f9100194402
a2b7026b7301b025af457f4cdba16b7bb8f93ba6cf22e1ab14240f9100194402,1,17,1,0.85023054,1516266444,Regular,a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19
55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e,-1,4,1,0.99609273,1514407216,Regular,0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160
0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160,1,11,1,0.99609273,1514406457,Regular,55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e
