tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,457,1,0.00815254,1669636412,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,248,1,0.01239514,1642181956,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,60,1,0.0116503,1642181956,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7,-1,18,1,0.01048178,1641933523,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
635729423b776da1a2c57129ce37aabcbe788efa5cce1c0d0cefe971093b9f87,-1,0,1,0.07346738,1521911348,Regular,e65531c0a8880ca3c92e405e42944578717eb5c59cb61a7ebe52d2d085218a7d
e65531c0a8880ca3c92e405e42944578717eb5c59cb61a7ebe52d2d085218a7d,1,2,1,0.07346738,1521909585,Regular,635729423b776da1a2c57129ce37aabcbe788efa5cce1c0d0cefe971093b9f87
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,489,1,0.00815254,1517469903,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,222,1,0.01048178,1516829488,Regular,2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,666,1,0.0116503,1515352007,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,32,1,0.02009718,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,67,1,0.02009718,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,5,1,0.02046114,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,988,1,0.02046114,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
965970b9471fae5afee492e50e57bd86b012a6662024fffc9bf411ae0d747bb8,-1,14,1,0.02492571,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,779,1,0.02492571,1509907591,Regular,965970b9471fae5afee492e50e57bd86b012a6662024fffc9bf411ae0d747bb8
ff4808299c99723d5eb474fdaf2cbdce4e8bfd9abca904efda70a36bffc06907,-1,11,1,0.0288464,1509317187,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,482,1,0.0288464,1509310887,Regular,ff4808299c99723d5eb474fdaf2cbdce4e8bfd9abca904efda70a36bffc06907
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,959,1,0.01239514,1504909421,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
