tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,821,1,0.06109346,1696839432,Regular,
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,0,1,0.12145188,1694348907,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,1,1,0.10469134,1694348907,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,2,1,0.11031818,1694348907,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,3,1,0.13769917,1694348907,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,4,1,0.17533241,1694348907,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,5,1,0.10626033,1694348907,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,6,1,0.11790059,1694348907,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,7,1,0.10935332,1694348907,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,8,1,0.14715358,1694348907,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,9,1,0.1074544,1694348907,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,10,1,0.11381621,1694348907,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,11,1,0.10943622,1694348907,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,12,1,0.16824426,1694348907,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,13,1,0.13572963,1694348907,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,14,1,0.11092151,1694348907,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,15,1,0.11996575,1694348907,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,16,1,0.11488625,1694348907,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,17,1,0.17503355,1694348907,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,18,1,0.18444849,1694348907,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,19,1,0.13655793,1694348907,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,20,1,0.10849428,1694348907,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,21,1,0.16467216,1694348907,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
4ef9aaf59f002ecf965c3845d5bf8f3d712aad6595fd0ce4e284aedec17a926e,-1,22,1,0.14434604,1694348907,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
