tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b402e3befe7bc152e33769bd26bdb389e331e9f38a934986724f563ffad935,-1,0,1,13.13255663,1475907283,Revocation,1508cbda589a405db45c7107670d0b82788459c41ccda2d480de31d487b882d9
dcda953688e710c7179fd3882b2e3af4df16b565c752195528629c7ebe8c1926,-1,1,1,13.13255663,1475855956,Vote,fbe1e45c81c26d83e9bc13c4216f9ce2e394c10e914b96e9fb2644e913db7a58
2e7a63ed0891aac2c72f997038bfd710d0bec68903b3ab65e6c0b70cf5cff6a6,-1,1,1,17.22897614,1474085137,Vote,d1383b9404e5e191ae55d8d7d06cc0a343ad83485a33f8f6ee165c0e6b6569ba
d2a6bec88c6d835ea458c4279b7e65cf53e029f8abc5d0980ad529430f49e39e,-1,1,1,14.64881651,1469605863,Vote,eead5759cd43a021caa53d95fdf99629528202694813ae664d2ce603a12c330c
f9ce39c4c9f7c3832cf3efc7952725aaceaad8dd9807e7beb98f21d6a9606f93,-1,1,1,13.13255663,1469294434,Vote,41118c8c790fa9ffb3073f954b602bce2b70695fdbe73e6c3f2ad32d6149ab61
8f062a0d7b58bac4210bc8da0bb972db148f58a09eecc0d70a7e9b9c06f82ce7,-1,1,1,14.64881651,1467369784,Vote,4d4d3ee4b58932764e0ec34b36bbd575d7df8f0a8d3b50b121a8624b4703527e
9d1635cb34765e8ab2c238f12d62142cac820bc47033e775c1831b385cc1e6b7,-1,1,1,13.13255663,1467031886,Vote,1cd7f0a6d245a7ac7119fa6a84d1063b827a50d8a27446603673375dcdfc8095
c912b2cc4cf0c5bb23070b2fbb2dd28e12132993eeb0a48c128dcb67a9bafd62,-1,1,1,10.20324358,1466789570,Vote,418f90dcc1c4c079a216f27dcf78013fcb9005b3c8c9b6c2d11505680bebcd0b
58aebfb1c79f3f02c10d793d80e036a6a619b157cf73c7543dd4d17f8c62af69,-1,0,1,16.59423871,1466760379,Revocation,9c9471e6b4f37ceabce3c5e0a677039f8b9d8026e40d9824c02c7b1997504139
09f38f097d5ba7510e3cb7a0d5d84f8dbedac60d7c5e65ba9f7bdfec7570ddf4,-1,1,1,17.22897614,1466365573,Vote,1b8f9156bf008816dcb1deee4688f2aef21c3f7e16ce7f3e0b4c9e4eda404c93
37df98ae8802c55fade62fe1323660666759f7178e2ffd7ef12f53cfe2a19aba,-1,1,1,10.20324358,1466355918,Vote,19ec13822fe1f14505c2ed9d57ed27471793d21e764ee6c82ddbef0856c6adca
dea21e47ddcc1aad9e43df0a631d3bf4de88528c18e6545cb833109dd6ca8720,-1,1,1,13.85913099,1465864086,Vote,5552f365d2e8dc20a61f8a39f6d72094d46660bc1ed2c2e5636adbaa831bb87d
adf52f2c1d7f4d77ec4bf072e06ec8f4f0a631a34be97494c47c1c1f88c0d521,-1,1,1,17.22897614,1465544719,Vote,165b9769ebefc7b4e96bb0d352c1c2d746def0e95bbf85104057d3ea80ef7279
0ed68d2b2947c48c0e293e383e09f1ad008ada8f371c3d962a9a7d8aaeaa1491,-1,1,1,14.64881651,1465464321,Vote,12c9613f0d5e3e7fa68068c9d85d84b4682a899f18315079c5cbedc25cf8306f
385fe2ffaee5272d193ddc67f69c410744263d37b409f12b07922f548ae9d8b2,-1,1,1,17.22897614,1465171323,Vote,27cd8a1c5827c40f84ba022becb6a4c330c5138d2ad3af2bc5986ebf6cbd61dd
02f0636ca40796b9b4c6e7952ff0a027b5cd44311c5083879316f4346be8b84f,-1,1,1,17.22897614,1465075027,Vote,5508fcd778593d5511fe311418ce2f7c178f64edf30ed63c3a52582884d0d597
aa8905c4c2b55f55a16c5f98b78d15b2d92b2f3c5488df177bfe83fc5ee8f780,-1,1,1,16.59423871,1464945029,Vote,baeb3edeabf501a7ed5bc413fa456f7207adf20d957738e3f9339b8f9fec5a55
0ccf3e44bee5782d2072972e34642d00203d4e2876247d7fc3ce8edab6f6b76b,-1,1,1,10.20324358,1464863070,Vote,afd4a4c7eef0904e274f931307071dda9e459f7977a9715de35099f10b8e9154
05385cc5d47c2c5de3fc9479477dc5ea8079f1b46e47a6ac682944c83ce78143,-1,1,1,17.22897614,1464648857,Vote,ce5fff2c148607dea09d9a080f4e59ed430513eb9784cf6c1ab34b13cf57ee07
7aaa5acc851919f173f662137470354ba5f3a0a14ea3f9743e54bc0926a50e4a,-1,1,1,13.13255663,1464621696,Vote,9ad1c87339e98faf15c00c45efcc618e98175646e7fc5c62b69e8e299e8698e9
c6da8ed029197a779b7a20c137d7953527cf029e7db063626f31ab903d8f5876,-1,1,1,10.20324358,1464598036,Vote,89f68e3b429423b347b67718f12e5671a852ac240743b2508ff87c59b3df474a
65ccfdc15681ef9161297410663a2009b93ac65fd962d279ade93650773e329b,-1,1,1,19.52982834,1464572369,Vote,ab0d1deb797eab8b816ecdb75e3885235794117d4ee45da405c4db7bebcf0692
f8b62e916711d18c1eb4a3df1e0d1665d77a5a31b1ffd1d8e43f24e73e749e48,-1,1,1,13.85913099,1464434285,Vote,dd6b3838861cc5030f67b9c6bf458d314c1ecf81aa0c0cd72af2c8e0c7c1d934
eb5809c5fdbe2de646170dc1825b74860b9c50cd2ba2ae4be3117fa99cd95db1,-1,1,1,15.57870906,1464287047,Vote,7aaa442352209e2bc71b2b4a03f167f8eb9e61d8c82d12ecda24b66cf3fa7b1f
18865bc12c20abe3a70a3f195163be53fb18ff55ddb861f0de4d1c9c2b6eb5a7,-1,1,1,17.22897614,1464222492,Vote,8b77788101e67321d4b9ea0b3575b40484620c0b3a7683810daa5d20e0395c10
f941a8134ed943d9ec6f69e37c3cafee71439928d9ea6828f8eb4a708d7a8f3d,-1,1,1,17.17797855,1464002996,Vote,4afcb030dc83aa17c00f02c2255596d29fdc304d14e5f35ee878cd50db72a96e
006fe99a1f8588dd85eb6bc8c40046b0652d48eaa921b1f1e82e10ee62b25137,-1,1,1,17.22897614,1463917022,Vote,3ea011b64cd041acb4bade1828833e7132dbc80ca0e9a85491ead49840a343ab
bdbace5f7b0ea8ad7cb7dca05626074e9deeaee9ed02e2f4696e2be373857e8e,-1,1,1,13.85913099,1463843967,Vote,749a1522df9dacf38996efb890594ae151fc6777675c78f7c2e6765fb8868f75
eead5759cd43a021caa53d95fdf99629528202694813ae664d2ce603a12c330c,1,0,1,14.64881651,1463822135,Ticket,d2a6bec88c6d835ea458c4279b7e65cf53e029f8abc5d0980ad529430f49e39e
12c9613f0d5e3e7fa68068c9d85d84b4682a899f18315079c5cbedc25cf8306f,1,0,1,14.64881651,1463795066,Ticket,0ed68d2b2947c48c0e293e383e09f1ad008ada8f371c3d962a9a7d8aaeaa1491
4d4d3ee4b58932764e0ec34b36bbd575d7df8f0a8d3b50b121a8624b4703527e,1,0,1,14.64881651,1463795066,Ticket,8f062a0d7b58bac4210bc8da0bb972db148f58a09eecc0d70a7e9b9c06f82ce7
0b79b9c591534da100f9616f745194a70a82eeeaadd5d3abc50b86d31dd79240,-1,1,1,13.85913099,1463737552,Vote,8eb07691ed0a18d7cb69ae561c82b77719bb3888fefd84715eedc018b97959c7
baeb3edeabf501a7ed5bc413fa456f7207adf20d957738e3f9339b8f9fec5a55,1,0,1,16.59423871,1463660124,Ticket,aa8905c4c2b55f55a16c5f98b78d15b2d92b2f3c5488df177bfe83fc5ee8f780
9c9471e6b4f37ceabce3c5e0a677039f8b9d8026e40d9824c02c7b1997504139,1,0,1,16.59423871,1463660042,Ticket,58aebfb1c79f3f02c10d793d80e036a6a619b157cf73c7543dd4d17f8c62af69
1cd7f0a6d245a7ac7119fa6a84d1063b827a50d8a27446603673375dcdfc8095,1,0,1,13.13255663,1463520975,Ticket,9d1635cb34765e8ab2c238f12d62142cac820bc47033e775c1831b385cc1e6b7
1508cbda589a405db45c7107670d0b82788459c41ccda2d480de31d487b882d9,1,0,1,13.13255663,1463520019,Ticket,e9b402e3befe7bc152e33769bd26bdb389e331e9f38a934986724f563ffad935
41118c8c790fa9ffb3073f954b602bce2b70695fdbe73e6c3f2ad32d6149ab61,1,0,1,13.13255663,1463520019,Ticket,f9ce39c4c9f7c3832cf3efc7952725aaceaad8dd9807e7beb98f21d6a9606f93
