tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,36,1,0.05206688,1529130450,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,0,1,0.01180164,1529130450,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,270,1,0.05377107,1529130450,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,180,1,0.05434881,1529130450,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,111,1,0.01443097,1529130450,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,57,1,0.05696395,1529130450,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,55,1,0.05264712,1529130450,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,37,1,0.02243483,1529130104,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,22,1,0.05329996,1529130104,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,71,1,0.05163956,1529130104,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,32,1,0.01841725,1529130104,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,4,1,0.02431855,1517296795,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,3,1,0.05344473,1517296795,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,49,1,0.02072088,1517296795,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,12,1,0.05493634,1517296795,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,184,1,0.02431855,1514406457,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,348,1,0.02243483,1514141584,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,419,1,0.01443097,1513967666,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,438,1,0.05206688,1513804636,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,223,1,0.01841725,1513543950,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,44,1,0.05163956,1513478612,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,77,1,0.05329996,1513119754,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,333,1,0.01180164,1512934638,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,126,1,0.05264712,1512881570,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,403,1,0.05344473,1512718048,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,98,1,0.05434881,1512576906,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,274,1,0.02072088,1512328247,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,56,1,0.05377107,1512217936,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,129,1,0.05493634,1512152902,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,207,1,0.05696395,1511968265,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,44,1,0.32271721,1511861048,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,51,1,0.06003086,1511861048,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,14,1,0.05137359,1511861048,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,62,1,0.05907453,1511861048,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97,-1,4,1,0.34616535,1511861048,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97,-1,0,1,0.05336328,1511861048,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,241,1,0.0121847,1511861048,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,17,1,0.05497272,1511861048,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,26,1,0.05443751,1511861048,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
