tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee,-1,15,1,0.4955233,1507866955,Regular,3d487155b1955b9a6508b14d311b065e1e49cef570c65a611fa1ee50553284f7
3d487155b1955b9a6508b14d311b065e1e49cef570c65a611fa1ee50553284f7,1,21,1,0.4955233,1507864676,Regular,57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,55,1,0.4954065,1507532328,Regular,3e030b00633821c9fcfcf025505b026da2e46f154aa31ceadf7a5bee34c996f1
3e030b00633821c9fcfcf025505b026da2e46f154aa31ceadf7a5bee34c996f1,1,1,1,0.4954065,1507107865,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,36,1,0.49614682,1506833407,Regular,c22f3f619deed993c8e2af6cb83543e5429fcbb4d89b451488de51e3b5927245
c22f3f619deed993c8e2af6cb83543e5429fcbb4d89b451488de51e3b5927245,1,9,1,0.49614682,1506789268,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
85e7572e9a1c30c00e56af30d1ea9008389fa7b134cfdccd0b827f1fbb7e5bd7,-1,5,1,0.49577825,1506545745,Regular,e18572c8bbe4b9fd16688bf22698c273f7613ebd44264c6a52da869aa4d21394
e18572c8bbe4b9fd16688bf22698c273f7613ebd44264c6a52da869aa4d21394,1,1,1,0.49577825,1506542230,Regular,85e7572e9a1c30c00e56af30d1ea9008389fa7b134cfdccd0b827f1fbb7e5bd7
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,39,1,0.49531288,1506318709,Regular,c4b6c892d4a711bc2d35c8f5cbcb4692b37c8a07b336638417872854d9dddb5b
c4b6c892d4a711bc2d35c8f5cbcb4692b37c8a07b336638417872854d9dddb5b,1,8,1,0.49531288,1506314935,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,6,1,0.49532767,1506094383,Regular,2b4aedcf2d0287e95e7ed514895fc1a12663ed559f0be009b23ebffbfb59f38c
2b4aedcf2d0287e95e7ed514895fc1a12663ed559f0be009b23ebffbfb59f38c,1,3,1,0.49532767,1506092632,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,109,1,0.4959456,1505832205,Regular,c9e994f8ea2ce77d3c3ba14f9f732b3a2db1e3ee50168540e26359ecc2f429ea
c9e994f8ea2ce77d3c3ba14f9f732b3a2db1e3ee50168540e26359ecc2f429ea,1,0,1,0.4959456,1505822713,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,51,1,0.49571068,1505565838,Regular,301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999
