tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,31,1,0.06540035,1523970507,Regular,10d64bf60b1a132941bcf9d8ee193173b8cafcf69676e6ba29a1b89b652fb234
10d64bf60b1a132941bcf9d8ee193173b8cafcf69676e6ba29a1b89b652fb234,1,2,1,0.06540035,1523664831,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,86,1,0.06605363,1522467718,Regular,6f39ca92445d50af51318bb9fb081386f346627ccaf7030ce952b7e51193e87f
6f39ca92445d50af51318bb9fb081386f346627ccaf7030ce952b7e51193e87f,1,2,1,0.06605363,1522282489,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,93,1,0.06607597,1519421574,Regular,6af75f11fe81cb8ce70113b6b788c6848086883184c99bca18baddf09ef74890
6af75f11fe81cb8ce70113b6b788c6848086883184c99bca18baddf09ef74890,1,2,1,0.06607597,1519251908,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,120,1,0.06608577,1517542216,Regular,20401fa984dcccb3394dabedb3f877635de30e6c2f1724d64c99a970a4b08ecf
20401fa984dcccb3394dabedb3f877635de30e6c2f1724d64c99a970a4b08ecf,1,2,1,0.06608577,1517379050,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,37,1,0.06608496,1516969818,Regular,c64ca01ffcddde005f00e4202e391c413f61384c6826762adbe778c6f7a3f835
c64ca01ffcddde005f00e4202e391c413f61384c6826762adbe778c6f7a3f835,1,2,1,0.06608496,1516815461,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,112,1,0.06673566,1516541674,Regular,b3bace66be71fcb80300fed9de31fc9599867afe064a115cdc5ae9236603f8c7
b3bace66be71fcb80300fed9de31fc9599867afe064a115cdc5ae9236603f8c7,1,2,1,0.06673566,1516388064,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,125,1,0.06673594,1516376044,Regular,ddc38f4d86efe99015d7b2ce1c181750a9d41e42e1e52e789f739f4c0078b67e
ddc38f4d86efe99015d7b2ce1c181750a9d41e42e1e52e789f739f4c0078b67e,1,2,1,0.06673594,1516189013,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,39,1,0.06806654,1514134356,Regular,4e402864831793ede69fae75bb31dc4011e56f48c751cb6c3aaca02c2e8e3156
4e402864831793ede69fae75bb31dc4011e56f48c751cb6c3aaca02c2e8e3156,1,2,1,0.06806654,1513991955,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,56,1,0.06741408,1513857990,Regular,6018ad9da49147c1bd86175f0282f80d508104f596a599d155f85618335b0656
6018ad9da49147c1bd86175f0282f80d508104f596a599d155f85618335b0656,1,2,1,0.06741408,1513721080,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,44,1,0.10555854,1512845984,Regular,97d515c3fc17eedfbb3642751b7c8340ec8c11c6f0911c5813e963b467001d53
97d515c3fc17eedfbb3642751b7c8340ec8c11c6f0911c5813e963b467001d53,1,0,1,0.10555854,1512719939,Revocation,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,24,1,0.06874721,1512492946,Regular,bacf3c1c2007ff9821d535327a328945c141dc64cad1936100417e371b9cf92a
bacf3c1c2007ff9821d535327a328945c141dc64cad1936100417e371b9cf92a,1,2,1,0.06874721,1512396419,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,99,1,0.06808984,1511035244,Regular,2005b37f02b5a231da4c85601f6f8f735920958426e494ea5ef142c06a3027c0
2005b37f02b5a231da4c85601f6f8f735920958426e494ea5ef142c06a3027c0,1,2,1,0.06808984,1510901097,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,64,1,0.06875809,1510667769,Regular,a4e16191514196614e27a02a751320321206acb04df0cbe7eb45947e5828ea71
a4e16191514196614e27a02a751320321206acb04df0cbe7eb45947e5828ea71,1,2,1,0.06875809,1510537696,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,12,1,0.06876693,1509702874,Regular,03b2724ab599caf571e63705271617df61529d921164c94d26ff9ad415a0c212
03b2724ab599caf571e63705271617df61529d921164c94d26ff9ad415a0c212,1,2,1,0.06876693,1509614737,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,20,1,0.06944852,1509137873,Regular,de4175fc45d872fe5571e7f6604f1972024b8eca422cd72e2f9e3a5118f4ff1d
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,124,1,0.06944894,1509054650,Regular,18c97a31461580592c6f8ce6486612c5b0e05b12bbe8d24e74d7cb56e28594e4
de4175fc45d872fe5571e7f6604f1972024b8eca422cd72e2f9e3a5118f4ff1d,1,2,1,0.06944852,1509019266,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
18c97a31461580592c6f8ce6486612c5b0e05b12bbe8d24e74d7cb56e28594e4,1,2,1,0.06944894,1508933477,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,124,1,0.07014396,1507428725,Regular,0650acf8e62d066ced9799d10f95a1ef9a6092a355fcf2769fe124d8528f4be5
0650acf8e62d066ced9799d10f95a1ef9a6092a355fcf2769fe124d8528f4be5,1,2,1,0.07014396,1507314136,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,97,1,0.07083032,1507083448,Regular,3712b486b7c8dfa2994b601bad1f0e426cc2670b3e0f9a24ec24373b70f3b8b7
3712b486b7c8dfa2994b601bad1f0e426cc2670b3e0f9a24ec24373b70f3b8b7,1,2,1,0.07083032,1506964150,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,72,1,0.07084572,1505851857,Regular,f704953985a7465b82ba230c1497da04001d7346a6f755ac0c012d41523e3878
f704953985a7465b82ba230c1497da04001d7346a6f755ac0c012d41523e3878,1,2,1,0.07084572,1505764396,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,57,1,0.1073341,1504602794,Regular,227010a184c78fbd650d1502e346237a94f68b691c5b38ab0f133b87d0a2a073
227010a184c78fbd650d1502e346237a94f68b691c5b38ab0f133b87d0a2a073,1,2,1,0.1073341,1504468500,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,51,1,0.10733285,1503812407,Regular,c8d365dd6e42e09d7a77020819329095bef354ef8c887afde78e529816898575
c8d365dd6e42e09d7a77020819329095bef354ef8c887afde78e529816898575,1,2,1,0.10733285,1503670167,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,215,1,0.10840309,1501558363,Regular,2dc2e700a510ce3dd2fcc88bdd25620e135beb4882b916662e06745c9576d8d3
2dc2e700a510ce3dd2fcc88bdd25620e135beb4882b916662e06745c9576d8d3,1,2,1,0.10840309,1501422168,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,255,1,0.10840484,1501209293,Regular,3d0e87c0ccdd434cdc338239ca7521f1873ea12d9b82e80cda48d0b3642ac9eb
3d0e87c0ccdd434cdc338239ca7521f1873ea12d9b82e80cda48d0b3642ac9eb,1,2,1,0.10840484,1501077646,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,121,1,0.1084289,1500375204,Regular,3789ce4d14192e60f177e890e84edb5b5595f45916c98b4e52f617054d7c60b5
3789ce4d14192e60f177e890e84edb5b5595f45916c98b4e52f617054d7c60b5,1,2,1,0.1084289,1500290187,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,391,1,0.10842523,1500191755,Regular,9ff068c7cfd8118d0dca2a9798148c3963d99a15ef48860505757a38806d3edf
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,156,1,0.11491506,1500191755,Regular,fe43d5e3802af7d7e41d564bd24ca03cd78775e697e83c1abdaebddb7ecf4956
9ff068c7cfd8118d0dca2a9798148c3963d99a15ef48860505757a38806d3edf,1,2,1,0.10842523,1500061442,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
fe43d5e3802af7d7e41d564bd24ca03cd78775e697e83c1abdaebddb7ecf4956,1,2,1,0.11491506,1499969788,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,343,1,0.10842523,1499573884,Regular,5fb96075de5a964afce501532cdf3f580f439093d8000ce820ed50f3dfa078a0
5fb96075de5a964afce501532cdf3f580f439093d8000ce820ed50f3dfa078a0,1,2,1,0.10842523,1499480282,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,359,1,0.11088894,1498655712,Regular,213ddbab2def2b71c98b57e0297ff5972abc206c7743d1367cc428caee5e51a3
213ddbab2def2b71c98b57e0297ff5972abc206c7743d1367cc428caee5e51a3,1,0,1,0.11088894,1498458630,Revocation,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,334,1,0.11493831,1498025730,Regular,0304221c8c49102b0619dcd5da6ca1875b0779a78fc8507ae7fdd0c68b21829c
0304221c8c49102b0619dcd5da6ca1875b0779a78fc8507ae7fdd0c68b21829c,1,2,1,0.11493831,1497865116,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,166,1,0.11715143,1497010231,Regular,068ee69b04b98ed1e77a28ab5d12c7ab0498816e8d523fe77d9a284d45ade062
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,308,1,0.11497472,1497010231,Regular,d94167d2419016db3899572956d2e155c7cc5a98fbb549460253035de48b85c3
d94167d2419016db3899572956d2e155c7cc5a98fbb549460253035de48b85c3,1,2,1,0.11497472,1496895125,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
068ee69b04b98ed1e77a28ab5d12c7ab0498816e8d523fe77d9a284d45ade062,1,2,1,0.11715143,1496824314,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,478,1,0.11105204,1496682972,Regular,b54ddc15cc674d06cba5a78c755ca0d848d09c4568c76e748aa6cd0a863fee7b
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,15,1,0.11499163,1496004469,Regular,ba3d14adb2eebd29ca6edf04845d5ad284f4ff5ac357d5b9b0f6c8c1b7acfa01
b54ddc15cc674d06cba5a78c755ca0d848d09c4568c76e748aa6cd0a863fee7b,1,0,1,0.11105204,1495978913,Revocation,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
ba3d14adb2eebd29ca6edf04845d5ad284f4ff5ac357d5b9b0f6c8c1b7acfa01,1,2,1,0.11499163,1495502142,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,79,1,0.1150115,1495303037,Regular,d3f15ebaf4cd9d97ccc213532bc1ff5b367dcab0685418d7f34fbd82845e2c1b
d3f15ebaf4cd9d97ccc213532bc1ff5b367dcab0685418d7f34fbd82845e2c1b,1,2,1,0.1150115,1495161491,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,443,1,0.11501474,1494575635,Regular,d00f28408c5717e132ecd49843110d2d0b5951986a84ef9c7636a23b25037ec9
d00f28408c5717e132ecd49843110d2d0b5951986a84ef9c7636a23b25037ec9,1,2,1,0.11501474,1494467506,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,55,1,0.11822367,1494408716,Regular,c8f8918a0fc7371640b58c952c9a5529cd15e326dbac595a1a99330e1a3a3359
c8f8918a0fc7371640b58c952c9a5529cd15e326dbac595a1a99330e1a3a3359,1,2,1,0.11822367,1494228263,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,41,1,0.11613786,1494227704,Regular,906333b4b5cff76ada177054c0d3f800240d79acfeefa55617ed931470a2e2a8
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,27,1,0.11608175,1494225544,Regular,13c2f1e80eb10a3ac8d5a6f91470f4a4a59f2650d4d28466f38dfba1c270e18a
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,31,1,0.11052748,1494225544,Regular,6492dce90f0b97b88f47af50393d4cbc9e66185b86f77b6499f253ffa072578b
