tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4f814dab1929a34eb29719077cfb45e64f6d6178544f3acee14bcc5175e5ca,-1,4,1,131.56131418,1574156958,Regular,f4e3b4e5dc32cc789d5c95db00600ccc4bb7ca55806366433a3b7c7b5d82bce5
f4e3b4e5dc32cc789d5c95db00600ccc4bb7ca55806366433a3b7c7b5d82bce5,1,3,1,131.56131418,1574035399,Vote,3f4f814dab1929a34eb29719077cfb45e64f6d6178544f3acee14bcc5175e5ca
1a96b8d976a252e005d77f8413b28c0f00ec8c05f11d2751aa62d21dc1565558,-1,0,1,0.00963108,1574001086,Ticket,fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac
1a96b8d976a252e005d77f8413b28c0f00ec8c05f11d2751aa62d21dc1565558,-1,1,1,124.88394534,1574001086,Ticket,fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac
3bc6bf13a47c7c76195100a763147daf9877ec0c834c4075cc6e8909f1bf2b7a,-1,1,1,124.88394534,1574001086,Ticket,fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac
3bc6bf13a47c7c76195100a763147daf9877ec0c834c4075cc6e8909f1bf2b7a,-1,0,1,0.00963108,1574001086,Ticket,fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac
fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac,1,0,1,0.00963108,1574000496,Regular,1a96b8d976a252e005d77f8413b28c0f00ec8c05f11d2751aa62d21dc1565558
fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac,1,1,1,124.88394534,1574000496,Regular,1a96b8d976a252e005d77f8413b28c0f00ec8c05f11d2751aa62d21dc1565558
fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac,1,2,1,0.00963108,1574000496,Regular,3bc6bf13a47c7c76195100a763147daf9877ec0c834c4075cc6e8909f1bf2b7a
fa4a4b37804a36f2de195aa606f1a531618270cec3e36e4c075bb1bcd809efac,1,3,1,124.88394534,1574000496,Regular,3bc6bf13a47c7c76195100a763147daf9877ec0c834c4075cc6e8909f1bf2b7a
