tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,19,1,0.00218686,1517469903,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,47,1,0.01014028,1517003215,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,694,1,0.01195004,1515623884,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,102,1,0.01005975,1514406457,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,626,1,0.01368258,1513543950,Regular,
9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2,1,6,1,0.01010916,1512337881,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,582,1,0.0175159,1511729934,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,782,1,0.01190151,1510515514,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,572,1,0.01548995,1509310887,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,497,1,0.01673091,1508094173,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,413,1,0.01850435,1506884376,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,576,1,0.01168843,1506276333,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,91,1,0.02972551,1504460988,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,122,1,0.04718376,1502048109,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,800,1,0.02661782,1500225484,Regular,
