tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,477,1,0.09702948,1547885613,Regular,317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9
b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469,-1,10,1,0.09800706,1535926785,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,35,1,0.09800706,1535924647,Regular,b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,68,1,0.09801758,1518219458,Regular,7df13b9bbf5b037de1c8abed2e2217e3546edfe2286b838e02449f72a61402ca
7df13b9bbf5b037de1c8abed2e2217e3546edfe2286b838e02449f72a61402ca,1,11,1,0.09801758,1518150163,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,12,1,0.09508168,1517068044,Regular,661e698d4710929e5f0a87fd972d2de019ed26ba936daa84ffac03bc5b64d7b7
661e698d4710929e5f0a87fd972d2de019ed26ba936daa84ffac03bc5b64d7b7,1,26,1,0.09508168,1516998817,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,17,1,0.09506322,1515942268,Regular,c7c582acf061789ddc51786a6faab18af9bfa0e0b873b337f9bbc35f659913c6
c7c582acf061789ddc51786a6faab18af9bfa0e0b873b337f9bbc35f659913c6,1,4,1,0.09506322,1515941039,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,16,1,0.09511628,1515308285,Regular,0b71d7b216dd22a1b4932b9fc5c2ffae2e62ff90804c49bd5c2d8d86b48856b0
