tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,29,1,1.0226777,1511573129,Regular,5dd82f00a84bde4e48a6ed8bc0f5212481b6d4b8a08fd03e3449644dce823c7a
5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab,-1,7,1,0.41776014,1502492703,Regular,8d12c49fb961b7edef8743fa698a78360dab95dcc086d2f39024a707702d214b
8d12c49fb961b7edef8743fa698a78360dab95dcc086d2f39024a707702d214b,1,1,1,0.41776014,1502300609,Regular,5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab
29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33,-1,12,1,0.17139666,1501935571,Regular,3fb2028ed498fb13cebbe96238f0a5dd73f5d1991797a4f831b7b201f29833fc
01ac4a2f04f84f424dc961542dfb25f69f161f799abf7de3ee4e0dd19a2c8e9c,-1,10,1,0.10813112,1501925195,Regular,a4a88c824bf9b290b1de71039030e1fc21a5fec96d705b2f74b86d1bd45b42f0
a4a88c824bf9b290b1de71039030e1fc21a5fec96d705b2f74b86d1bd45b42f0,1,2,1,0.10813112,1501824425,Regular,01ac4a2f04f84f424dc961542dfb25f69f161f799abf7de3ee4e0dd19a2c8e9c
3fb2028ed498fb13cebbe96238f0a5dd73f5d1991797a4f831b7b201f29833fc,1,0,1,0.17139666,1501698783,Regular,29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33
2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f,-1,0,1,0.12002655,1501524003,Regular,9df512bbc9f2afadb1fa65a86c70aec7520ee390518b2c0ccb82f6e15bc3dd86
9df512bbc9f2afadb1fa65a86c70aec7520ee390518b2c0ccb82f6e15bc3dd86,1,1,1,0.12002655,1501522816,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
eecdbf7515580a53a3a102bbc85f4daf4b6f266c3cce24c0a96e8f8585103c41,-1,3,1,0.0911281,1501403218,Regular,9fae7832dc5be27c7f740f4531b59f9f0c4a565b35ea06e9eaf60e14f3425b96
9fae7832dc5be27c7f740f4531b59f9f0c4a565b35ea06e9eaf60e14f3425b96,1,0,1,0.0911281,1501402039,Regular,eecdbf7515580a53a3a102bbc85f4daf4b6f266c3cce24c0a96e8f8585103c41
c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af,-1,0,1,0.03527761,1501306829,Regular,df8964fc2b0b2f557f96b10be25c09cb28ee1eae8772e7b06d22134e8cd6f813
df8964fc2b0b2f557f96b10be25c09cb28ee1eae8772e7b06d22134e8cd6f813,1,2,1,0.03527761,1501305442,Regular,c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af
e7a17455d4aa5f7bb7660040ec88b59ed5edf883a28b557d69ee27bd8b7743c4,-1,16,1,0.10623849,1501270709,Regular,67f9508cd8d73c032d8937f2eb562db83ad798f354a9fb0d206a0854ea566b04
67f9508cd8d73c032d8937f2eb562db83ad798f354a9fb0d206a0854ea566b04,1,0,1,0.10623849,1501270294,Regular,e7a17455d4aa5f7bb7660040ec88b59ed5edf883a28b557d69ee27bd8b7743c4
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,1,1,0.04007497,1501181435,Regular,4acf058d3ff16169fd35759347743637984c3388d4e18fc08c358615280fe2bf
4acf058d3ff16169fd35759347743637984c3388d4e18fc08c358615280fe2bf,1,1,1,0.04007497,1501181179,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501,-1,7,1,0.18611052,1501142158,Regular,ed7603c4c27f1cfcc0f76184b780fee220cb2bd78f90a60a24e87dd9a1912a2a
ed7603c4c27f1cfcc0f76184b780fee220cb2bd78f90a60a24e87dd9a1912a2a,1,0,1,0.18611052,1501127519,Regular,39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501
d51ea3861e22a5d34ff1adf7488ec4c47a12a7f227f23e899826d5a0d39b5251,-1,23,1,0.30867965,1501106414,Regular,b517617ce2a516f3c968fab52805bdfecb2549c2fe4abbce78e8547f6db79238
9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f,-1,2,1,0.17264286,1500965490,Regular,471628702221d45e688ce5dc87bceb06bacaf61a8c1c6542372e0514a13f7d6a
471628702221d45e688ce5dc87bceb06bacaf61a8c1c6542372e0514a13f7d6a,1,1,1,0.17264286,1500959279,Regular,9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f
7c95076bea1e7013cf8e313937e96e6a84641fbb2b3e2519ce9d52877d4be3b4,-1,27,1,0.19596198,1500794021,Regular,57c38feb02ebea4aa91cd40be51b2ee779ec7d2b3ac6417702bc2a16ac1feb88
57c38feb02ebea4aa91cd40be51b2ee779ec7d2b3ac6417702bc2a16ac1feb88,1,1,1,0.19596198,1500790249,Regular,7c95076bea1e7013cf8e313937e96e6a84641fbb2b3e2519ce9d52877d4be3b4
a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d,-1,3,1,0.14771515,1500589997,Regular,db17cefbdb87b80487c27cc6ae3d2409ebe084a5d540faaf104425d1bc0a2b1e
b517617ce2a516f3c968fab52805bdfecb2549c2fe4abbce78e8547f6db79238,1,0,1,0.30867965,1500577820,Regular,d51ea3861e22a5d34ff1adf7488ec4c47a12a7f227f23e899826d5a0d39b5251
db17cefbdb87b80487c27cc6ae3d2409ebe084a5d540faaf104425d1bc0a2b1e,1,0,1,0.14771515,1500234675,Regular,a13ea71ba531048d39cb9064f704dffd2dbf29a02f2976e3d3346cbc21faf54d
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,21,1,0.2377949,1500101962,Regular,c912e450ceff2df8dae6ead61cd4001502241b2d5a951aa0147d7c9aeb13a818
c912e450ceff2df8dae6ead61cd4001502241b2d5a951aa0147d7c9aeb13a818,1,2,1,0.2377949,1500099929,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff,-1,18,1,0.20713269,1499884761,Regular,9900525808e018d57b050b476943302f237127d2f0edab6147d1efebbd8802fa
9900525808e018d57b050b476943302f237127d2f0edab6147d1efebbd8802fa,1,1,1,0.20713269,1499864875,Regular,08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff
b8761843e52d2086fcc3569c9425b2c5c2d8d3bf0922fe303c7b95c5c5e434b3,-1,7,1,0.14250539,1499665804,Regular,bc64a047d7149fb8dc6f59313443f032b148e8beeee0f742cdb227db81980813
bc64a047d7149fb8dc6f59313443f032b148e8beeee0f742cdb227db81980813,1,1,1,0.14250539,1499659683,Regular,b8761843e52d2086fcc3569c9425b2c5c2d8d3bf0922fe303c7b95c5c5e434b3
a35f7d1b53bc8cfdfd86c621d426518eebba172e3068e9862f5a9e59e5d382be,-1,6,1,0.14325931,1499509608,Regular,79e66e3bc56d3c2af44f0cfc32aaf6ac8d93b9a0a77becc996fd68250c6b6e0c
79e66e3bc56d3c2af44f0cfc32aaf6ac8d93b9a0a77becc996fd68250c6b6e0c,1,1,1,0.14325931,1499508658,Regular,a35f7d1b53bc8cfdfd86c621d426518eebba172e3068e9862f5a9e59e5d382be
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,14,1,0.1526345,1499366943,Regular,d65dfa5bb176fc4f9e22df13b5b488377fc6d71e54aca2869bbc871e3465def1
d65dfa5bb176fc4f9e22df13b5b488377fc6d71e54aca2869bbc871e3465def1,1,0,1,0.1526345,1499364064,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,3,1,0.1137768,1499234448,Regular,ded61f668463b421687d5fca45b9ef29df5c3ce4d7132ecec52de9c88a6837d6
ded61f668463b421687d5fca45b9ef29df5c3ce4d7132ecec52de9c88a6837d6,1,2,1,0.1137768,1499230623,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
