tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,34,1,4.46873921,1476186436,Regular,4a4f77f71175dec910e88693362198e9fae08f79d40a4495ef20d61d26a2feff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,70,1,16.96574056,1476186436,Regular,86a6e9993312fb7cf2fe89267c0d5ef2737b87af6078230a6e4bce616b6eadff
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,191,1,2.12750289,1467536621,Regular,db0928a7058739a6e6b87462d9a9c35f8d017ecf07f4742dfd2bb897cddee5fe
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,210,1,16.52915438,1467536621,Regular,143a8d5ecba3b1d8c9788bb12ec1b2fe2c15c5c6403a2aa6b9f17921bb1908ff
27c3d02b30a1f6032e7c899dae9be0c30a1e862cd86526c1902e4cedbe6b5b6c,-1,0,1,15.76290071,1464888698,Regular,27fccf8af5f4ad94bfab017d7f0c761253603e6025992e59eb994b781f0ee5fe
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,73,1,14.47656233,1464888256,Regular,2e3c4e164eaccb6ef7f05b1258bd8a0b8b420d619810f3379f40bb80373814fd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,66,1,5.13941955,1464888256,Regular,59c4147714986c9bf35287edc8330496da6f5cf1b5c26b4616c603971acefffc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,53,1,6.53322124,1464888256,Regular,b285a6e33b3d1bdf329fa0d169a5ddb21c1e9517df021ecf5235c0ebfd21c6fc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,19,1,9.81595469,1464888256,Regular,4ab80aa52b220474649092ea726ebaa56b8474315fb51389c3b15fb4fb1834fc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,46,1,11.61039912,1464888256,Regular,486d5aece5deeeb754281ed0997586b0214c8d5271ab3ae55d4607a666c6adfc
