tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,96,1,0.09504693,1551269217,Regular,14173730db0ae93a6c753bac7a996015b8b24412e8606f3c4852e90ea09522fa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,296,1,0.09503631,1531497101,Regular,8bee820c84a01ae475dca7c5065e545906a317a3bdb3eeee6390f8987c3747f8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,70,1,0.09508762,1530068473,Regular,e2c6bd0b09fcfd5b68a5193bc78ebd86463c65c8e60e88dbcce96b746aa35bf7
e2c6bd0b09fcfd5b68a5193bc78ebd86463c65c8e60e88dbcce96b746aa35bf7,1,12,1,0.09508762,1526460510,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
14173730db0ae93a6c753bac7a996015b8b24412e8606f3c4852e90ea09522fa,1,3,1,0.09504693,1523263401,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
b572034bd9a2c23c9fa7363acd72fd1fcacda3bbfe41620fd0a7c03d51c1df34,-1,3,1,0.09518226,1521366339,Regular,ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e
ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e,1,6,1,0.09518226,1521357614,Regular,b572034bd9a2c23c9fa7363acd72fd1fcacda3bbfe41620fd0a7c03d51c1df34
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,25,1,0.0950016,1520051979,Regular,b534aee97c2045361412758b98b523f22f0fb9c809ff19de50c6742e232bed4b
b534aee97c2045361412758b98b523f22f0fb9c809ff19de50c6742e232bed4b,1,0,1,0.0950016,1520051291,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
8bee820c84a01ae475dca7c5065e545906a317a3bdb3eeee6390f8987c3747f8,1,4,1,0.09503631,1518920071,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,32,1,0.09507408,1517925996,Regular,a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f
a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f,1,29,1,0.09507408,1517920438,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,100,1,0.09503317,1517607183,Regular,e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb
e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb,1,12,1,0.09503317,1517112357,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,25,1,0.09500624,1517012744,Regular,e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88
e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88,1,1,1,0.09500624,1516569941,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,52,1,0.5353113,1516124331,Regular,80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58
80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58,1,11,1,0.5353113,1516112299,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,42,1,0.85734111,1514282323,Regular,effc48a51cd0b68f135e51bdebcacabefe6dbca0e79d1556d1d2d9a3d3147262
effc48a51cd0b68f135e51bdebcacabefe6dbca0e79d1556d1d2d9a3d3147262,1,0,1,0.85734111,1514280411,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
