tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a,-1,2,1,0.14480456,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7,-1,8,1,0.13882727,1505730478,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,32,1,0.13882727,1505614445,Regular,445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,78,1,0.14486892,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,172,1,0.14480456,1505441051,Regular,aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a
26043c9a9861bc5b506f7589735c3a0b4e1fd06d4583e9937dffe287d628d228,-1,10,1,0.14592578,1505282683,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,29,1,0.14486892,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
305f4bb8226a5462684bd340c84777d98678191ed55deaebf490e35dfa5a4694,-1,4,1,0.1571758,1505208651,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,152,1,0.1571758,1505095972,Regular,305f4bb8226a5462684bd340c84777d98678191ed55deaebf490e35dfa5a4694
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,61,1,0.11891267,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,197,1,0.14592578,1504922585,Regular,26043c9a9861bc5b506f7589735c3a0b4e1fd06d4583e9937dffe287d628d228
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,117,1,0.11891267,1504750263,Regular,2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac
