tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,191,1,0.06920615,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,493,1,0.06920615,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
11124f32f0e79b1cccd530b5d341a5f6d7fa6751f50752f41175db5ae2d64dee,-1,7,1,0.21090897,1505887248,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0,-1,38,1,0.27108698,1505554243,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,13,1,0.16936419,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,179,1,0.16936419,1505527846,Regular,833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,200,1,0.15618378,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,128,1,0.2691011,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,147,1,0.21090897,1505441051,Regular,11124f32f0e79b1cccd530b5d341a5f6d7fa6751f50752f41175db5ae2d64dee
a9dad67ff1c0764c52cbd16a2cf5549285f0c6e63b6fdf7af09eb9a026ed91fb,-1,0,1,0.23715045,1505368924,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,33,1,0.23715045,1505354938,Regular,a9dad67ff1c0764c52cbd16a2cf5549285f0c6e63b6fdf7af09eb9a026ed91fb
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,89,1,0.2691011,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2,-1,19,1,0.28162074,1505200627,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,178,1,0.27108698,1505182377,Regular,e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,9,1,0.28162074,1505095972,Regular,de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,214,1,0.15618378,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
