tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc29dc5bbe120270f1ac9090ab593f0a74c2c3460059927d372f7a32af1450a,-1,5,1,0.10253429,1540749200,Regular,37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9
37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9,1,6,1,0.10253429,1540741733,Regular,3bc29dc5bbe120270f1ac9090ab593f0a74c2c3460059927d372f7a32af1450a
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,31,1,0.1016137,1540691650,Regular,10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b
10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b,1,24,1,0.1016137,1540568554,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e,-1,16,1,0.10529527,1540437881,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,62,1,0.10529527,1540389310,Regular,eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e
927bb798640977c07059d21c61f320d3462549863610f49ce5721ed13f253bd5,-1,0,1,0.09867677,1540259642,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,6,1,0.09867677,1540241346,Regular,927bb798640977c07059d21c61f320d3462549863610f49ce5721ed13f253bd5
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,21,1,0.10901052,1540178525,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,6,1,0.10901052,1540171619,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,29,1,0.10224318,1536401653,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,10,1,0.10224318,1536302711,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,6,1,0.09983188,1536245949,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,0,1,0.09983188,1536233227,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,18,1,0.09832031,1536157735,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,10,1,0.09832031,1536124129,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1,-1,8,1,0.10082444,1536067412,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,10,1,0.10082444,1536060840,Regular,af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1
db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca,-1,10,1,0.10150113,1535960800,Regular,072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659
072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659,1,22,1,0.10150113,1535945814,Regular,db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca
69dd623f820f7c05276452bd42cbc9e6415c9f0474403f12a54d462511b0698b,-1,0,1,0.09959324,1535887909,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,11,1,0.09959324,1535874168,Regular,69dd623f820f7c05276452bd42cbc9e6415c9f0474403f12a54d462511b0698b
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,28,1,0.10276353,1535863041,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,31,1,0.10276353,1535831862,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
2737c9c2bc643a513485911cff3d15ff52bd47c00bdc668309a8c207e8686a78,-1,4,1,0.10502061,1535783577,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,23,1,0.10502061,1535783286,Regular,2737c9c2bc643a513485911cff3d15ff52bd47c00bdc668309a8c207e8686a78
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,5,1,0.10276696,1535746693,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,25,1,0.10761404,1535746693,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,36,1,0.10276696,1535729979,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,5,1,0.10761404,1535699864,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
de4300fa2979541c062927885679f6cdca1b6c141e5e446f98bd4055c007bd7f,-1,3,1,0.09862825,1535667802,Regular,d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346
d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346,1,3,1,0.09862825,1535638450,Regular,de4300fa2979541c062927885679f6cdca1b6c141e5e446f98bd4055c007bd7f
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,2,1,0.10182425,1535598509,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,12,1,0.10013683,1535598509,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,1,1,0.10182425,1535598107,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,19,1,0.10013683,1535560629,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669,-1,3,1,0.10614259,1535545440,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669,-1,27,1,0.11035188,1535545440,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,6,1,0.10614259,1535527407,Regular,b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,4,1,0.11035188,1535514826,Regular,b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669
485d831e086971fe50d096a8cd4f8d67011b40023ca44d936163303d3e1b065e,-1,6,1,0.10157021,1535503269,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,6,1,0.10157021,1535459288,Regular,485d831e086971fe50d096a8cd4f8d67011b40023ca44d936163303d3e1b065e
dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054,-1,1,1,0.10077117,1535434613,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,11,1,0.10077117,1535433313,Regular,dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,24,1,0.10824121,1535362480,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,34,1,0.10444385,1535362480,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,30,1,0.10618746,1535362480,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,19,1,0.10618746,1535362311,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,12,1,0.10824121,1535333056,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,4,1,0.10444385,1535300596,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,8,1,0.1008849,1535270415,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,35,1,0.1004485,1535270415,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,20,1,0.1008849,1535260013,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,16,1,0.1004485,1535234188,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,34,1,0.10015227,1535173567,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,18,1,0.10036129,1535173567,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
